"subject","predicate","object"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1963 Detroit Tigers season"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1963 Detroit Tigers season was a season in American baseball. The team finished tied for fifth place in the American League with a record of 79–83, 25½ games behind the New York Yankees."
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_Major_League_Baseball_season"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_Detroit"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_sports_in_Michigan"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336912
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1101450378
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Egan_(pitcher)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Gladding"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Koch_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Reese"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bunning"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mossi"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coot_Veal"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Foytack"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sturdivant"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_New_York_Yankees_season"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Thomas_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_Major_League_Baseball_season"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Swift"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Blackburn"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Myatt"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(1960s_catcher)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_Brown"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Mullin"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Federoff"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Dressen"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_McAuliffe"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDTW_(AM)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville_Smokies"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fox_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Triandos"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Macon"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dustal"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Colt_.45s"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_Detroit"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Aguirre"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Henley"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_McLain"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_in_sports_in_Michigan"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hatfield"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Colavito"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bruton"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Roarke"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Cavarretta"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Smith_(outfielder)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(second_baseman)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Johnson"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Anderson_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Fernández"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Cardinal"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Scheffing"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skaff"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Phillips"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Morton"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lary"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ferrick_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Freehan"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Herzog"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Mavis"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kostro"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomasville_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Foster_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Wertz"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Faul_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Neil_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Matchick"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Braves_(1953–65)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Cash"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Wood_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Regan_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnal_Goldy"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Brown_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Lolich"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Horton_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wert"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1963.shtml"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EQfq"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1963_Detroit_Tigers_season"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4571093"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1963_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1963_American_League_standings"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1963_MLB_season_by_team"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1961_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League_(1904–1963)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Northern_League_(baseball,_1902–71)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gail_Henley"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","and Frank Skaff"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/John_O'Neil_(baseball)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Bob_Mavis"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Al_Federoff"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","Bob Swift and Frank Carswell"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Carswell"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","Max Macon and Fred Hatfield"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Frank_Lary"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_Fetzer"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/season",1963
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Duluth–Superior_Dukes_(1960–1970_team)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Knoxville_Smokies"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Syracuse_Chiefs"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Thomasville_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Jamestown_Tigers"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1961_detroit_01.gif"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jim_Campbell_(baseball_executive)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Chuck_Dressen"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Bob_Scheffing"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WWJ_(AM)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WDTW_(AM)"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WJBK"
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1963 Detroit Tigers season was a season in American baseball. The team finished tied for fifth place in the American League with a record of 79–83, 25½ games behind the New York Yankees."
"http://dbpedia.org/resource/1963_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
