"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://www.w3.org/2000/01/rdf-schema#label","Deaths from lymphoma"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lymphoma"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_blood_cancer"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from lymphoma"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://dbpedia.org/ontology/wikiPageID",18669542
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://dbpedia.org/ontology/wikiPageRevisionID",1120011534
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_lymphoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_lymphoma?oldid=1120011534&ns=14"
