"subject","predicate","object"
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/2000/01/rdf-schema#label","Beckstar Sangma"
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/2000/01/rdf-schema#comment","Beckstar Sangma was an Indian politician and member of the Nationalist Congress Party. Sangma was a member of the Meghalaya Legislative Assembly from the Rongchugiri constituency in West Garo Hills district as Indian National Congress candidate in 1993 and 1998."
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meghalaya_MLAs_1993–1998"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meghalaya_MLAs_1998–2003"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Garo_Hills_district"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nationalist_Congress_Party_politicians_from_Meghalaya"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_politicians"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garo_people"
"http://dbpedia.org/resource/Beckstar_Sangma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meghalaya_politicians"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageID",53303833
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageRevisionID",1077179061
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghalaya_Legislative_Assembly"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Garo_Hills_district"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meghalaya_MLAs_1993–1998"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meghalaya_MLAs_1998–2003"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Congress_Party"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_politicians"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garo_people"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Garo_Hills_district"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nationalist_Congress_Party_politicians_from_Meghalaya"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongchugiri_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meghalaya_politicians"
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেকস্টার_সাংমা"
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beckstar_Sangma"
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28839300"
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2g6D1"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meghalaya-politician-stub"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCP-politician-stub"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/abstract","Beckstar Sangma was an Indian politician and member of the Nationalist Congress Party. Sangma was a member of the Meghalaya Legislative Assembly from the Rongchugiri constituency in West Garo Hills district as Indian National Congress candidate in 1993 and 1998."
"http://dbpedia.org/resource/Beckstar_Sangma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beckstar_Sangma?oldid=1077179061&ns=0"
"http://dbpedia.org/resource/Beckstar_Sangma","http://dbpedia.org/ontology/wikiPageLength",1309
"http://dbpedia.org/resource/Beckstar_Sangma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beckstar_Sangma"
