"subject","predicate","object"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInOklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSequoyahCounty,Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw, Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","ساليسو"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw (Oklahoma)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw (Oklahoma)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Саллісо (Оклахома)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Sallisaw"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Саллісо (англ. Sallisaw) — місто (англ. city) в США, в окрузі Секвоя штату Оклахома. Населення — 8880 осіб (2010)."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw és una ciutat dels Estats Units a l'estat d'Oklahoma. Segons el cens del 2000 tenia una població de 7.989 habitants."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw es una ciudad ubicada en el condado de Sequoyah, Oklahoma, Estados Unidos. Tiene una población estimada, a mediados de 2021, de 8483 habitantes.​ Es parte del área metropolitana de Fort Smith. Está situada en la llamada Nación Cherokee. La tribu administra un casino en la localidad (Cherokee Casino Sallisaw)."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw Oklahomako hiri bat da. Sequoyah konderrian kokatua dago. 2010ean 8.880 biztanle zituen, 34,39 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw är administrativ huvudort i Sequoyah County i Oklahoma. Enligt 2010 års folkräkning hade Sallisaw 8 880 invånare."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw is een plaats (city) in de Amerikaanse staat Oklahoma, en valt bestuurlijk gezien onder Sequoyah County."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","ساليسو (بالإنجليزية: Sallisaw, Oklahoma)‏ هي مدينة تقع في مقاطعة سيكوياه، أوكلاهوما بولاية أوكلاهوما في الولايات المتحدة. تبلغ مساحة هذه المدينة (كم²)، وترتفع عن سطح البحر م، بلغ عدد سكانها 8880 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw é uma cidade localizada no estado norte-americano de Oklahoma, no Condado de Sequoyah."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw is a city and county seat in Sequoyah County, Oklahoma, United States. As of the 2010 Census, it had a population was 8,880, an 11.2 percent increase over the figure of 7,891 recorded in 2000. Sallisaw is part of the Fort Smith, Arkansas–Oklahoma Metropolitan Statistical Area."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Sallisaw est le siège du comté de Sequoyah, dans l’État d’Oklahoma. Lors du recensement de 2000, elle comptait 7 989 habitants."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw è un comune degli Stati Uniti d'America, situato nello Stato dell'Oklahoma, nella Contea di Sequoyah, della quale è il capoluogo. È la città di origine della famiglia Joad, protagonista del romanzo Furore di John Steinbeck"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw – miejscowość w Stanach Zjednoczonych, w stanie Oklahoma, siedziba administracyjna hrabstwa Sequoyah."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2000/01/rdf-schema#comment","Sallisaw ist eine Stadt mit dem Status „City“ und Sitz der Countyverwaltung (County Seat) des Sequoyah County im US-Bundesstaat Oklahoma mit 8623 Einwohnern (2013)."
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://xmlns.com/foaf/0.1/name","Sallisaw, Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://xmlns.com/foaf/0.1/homepage","http://www.sallisawok.org/"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/property/name","Sallisaw, Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.45805740356445
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.79444122314453
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Tubbs_Memorial_Library,_Sallisaw_Oklahoma.jpg"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Smith_metropolitan_area"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1888"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Sequoyah_County,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cherokee_towns_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageID",130605
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1111401266
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Capital_Technology_Center"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wells_(American_football_coach)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Smith_metropolitan_area"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_539_and_918"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_&_Arkansas_Valley_Railway"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_64"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1888"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Watie"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_64_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequoyah_County,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_Nation"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nuttall"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Boy_Floyd"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallisaw_High_School"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Bunch"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Pacific_Railroad"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith_Regional_Airport"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Reed"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_street"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Downs"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Albert_State_College"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Sequoyah_County,_Oklahoma"
"http://dbpedia.org/resource/Sallisaw,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
