"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCincinnati,Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2000/01/rdf-schema#label","Gold Star Chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2000/01/rdf-schema#comment","Gold Star Chili is a restaurant chain based in Cincinnati, Ohio, that sells Cincinnati chili. The original restaurant was established in the Cincinnati neighborhood of Mt. Washington in 1965 by four Daoud brothers, immigrants from Jordan. Gold Star Chili is the ""Official Chili"" of the Cincinnati Bengals."
"http://dbpedia.org/resource/Gold_Star_Chili","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Skyline_Chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://xmlns.com/foaf/0.1/name","Gold Star Chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://xmlns.com/foaf/0.1/homepage","https://www.goldstarchili.com/"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/property/name","Gold Star Chili"
"http://dbpedia.org/resource/Gold_Star_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Star_Chili_logo.png"
"http://dbpedia.org/resource/Gold_Star_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Star_Liberty_Township_Interior.jpg"
"http://dbpedia.org/resource/Gold_Star_Chili","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Star_Withamsville_Exterior.jpg"
"http://dbpedia.org/resource/Gold_Star_Chili","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1965"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Cincinnati"
"http://dbpedia.org/resource/Gold_Star_Chili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
