"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMannheim"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cameraman109889539"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanCinematographers"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSculptors"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2000/01/rdf-schema#label","Martin Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2000/01/rdf-schema#label","Martin Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2000/01/rdf-schema#comment","Martin Schliessler (* 3. Juni 1929 in Mannheim; † 4. September 2008) war ein deutscher Abenteurer, Filmemacher und Künstler."
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2000/01/rdf-schema#comment","Martin Schliessler (1929–2008) was a German adventurer, cinematographer and sculptor."
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_sculptors"
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_cinematographers"
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_people_from_Mannheim"
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_people_from_Baden-Württemberg"
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageID",41748863
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageRevisionID",1034902634
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_sculptors"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_McKinley"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuit"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_people_from_Mannheim"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_cinematographers"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_A._Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Genet"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_(Schliessler)_Marks"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannheim"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_people_from_Baden-Württemberg"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_sculptors"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pFrc"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1904937"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Schliessler"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65068367"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128786345"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_ستشليسلير"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w9v5qz"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071489452"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/abstract","Martin Schliessler (1929–2008) was a German adventurer, cinematographer and sculptor."
"http://dbpedia.org/resource/Martin_Schliessler","http://dbpedia.org/ontology/abstract","Martin Schliessler (* 3. Juni 1929 in Mannheim; † 4. September 2008) war ein deutscher Abenteurer, Filmemacher und Künstler."
"http://dbpedia.org/resource/Martin_Schliessler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adventurer"
"http://dbpedia.org/resource/Martin_Schliessler","http://schema.org/sameAs","http://viaf.org/viaf/65068367"
"http://dbpedia.org/resource/Martin_Schliessler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Schliessler?oldid=1034902634&ns=0"
