"subject","predicate","object"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・ブレア"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Blair Jr."
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles F. Blair, Jr."
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#label","تشارلز إف. بلير جونيور"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Charles Blair"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","チャールズ・ブレア（Charles Blair, 1909年7月19日 - 1978年9月2日）はアメリカ合衆国のパイロットである。"
"http://dbpedia.org/resource/Charles_F._Blair_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Charles Blair, född 19 juli 1909 i Buffalo, New York, död 2 september 1978 på Saint Thomas, Amerikanska Jungfruöarna, var en amerikansk brigadgeneral och flyghjälte. Han var den förste pilot som genomförde en soloflygning över Norra Ishavet och Nordpolen (1951). Han omkom vid en flygning mellan St. Croix och St. Thomas (Amerikanska Jungfruöarna, Västindien). Han ligger begravd på Arlingtonkyrkogården i Washington, grav nr. 4966. Blair var från 1968 gift med skådespelaren Maureen O'Hara."
