"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the National Rifle Association"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://www.w3.org/2000/01/rdf-schema#comment","The position of president of the National Rifle Association of America (NRA) is a symbolic figurehead role, which dates back to the organization's foundation in New York on November 17, 1871. Founded by George Wood Wingate and William Conant Church, two Union veterans dismayed by the lack of shooting skills among recruits, the rifle association voted to have Union general Ambrose Burnside as its first president. Church succeeded Burnside as the second president of the organization, and Wingate became the tenth in 1886. Traditionally, the first vice president is elevated to president when the position becomes open while the second vice president is similarly promoted, but this practice has not always been followed."
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrose_Burnside_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdsonMikeRed.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharltonHeston1981.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolyn_Meadows_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_Oliver_North_(16747130221)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ugrant.jpeg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_National_Rifle_Association"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_presidents_of_organizations"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageID",62289502
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1114713904
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Wyoming"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Foss"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_W._Brookhart"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_D._Meadows"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_my_cold,_dead_hands"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Democratic_Party_presidential_tickets"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carolyn_Meadows_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Department_of_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(United_States)"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_North"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_attorney"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_M._Waterbury"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Cotton"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Hammer"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rifle_Association_of_America"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ugrant.jpeg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan,_Minnesota"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_States_presidential_election"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wood_Wingate"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Civil_War_generals_(Union)"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Adjutant_General's_Department"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambrose_Burnside_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colonel_Oliver_North_(16747130221)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_War"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Iowa"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_South_Dakota"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Burnside"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_LaPierre"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Porter_II"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Sheriff_Department"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EdsonMikeRed.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Lines"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_operating_officer"
"http://dbpedia.org/resource/List_of_presidents_of_the_National_Rifle_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
