"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInChicago,Illinois"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2000/01/rdf-schema#label","Chicago Shakespeare Theater"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2000/01/rdf-schema#label","Chicago Shakespeare Theater"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Shakespeare Theater (CST) is a non-profit, professional theater company located at Navy Pier in Chicago, Illinois. Its more than six hundred annual performances performed 48 weeks of the year include its critically acclaimed Shakespeare series, its World's Stage touring productions, and youth education and family oriented programming. The theater had garnered 77 Joseph Jefferson awards and three Laurence Olivier Awards. In 2008, it was the winner of the Regional Theatre Tony Award."
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2000/01/rdf-schema#comment","Chicago Shakespeare Theater (CST) - grupa teatralna z w Chicago założona w 1986 roku przez . Należy do . W 2008 roku zdobyła ."
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://xmlns.com/foaf/0.1/homepage","http://www.chicagoshakes.com/"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8916015625
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.60569763183594
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Shakespeare_Theater_building_exterior,_March_2017.jpg"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_theatre_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_companies_in_Chicago"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shakespeare_festivals_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageID",2138238
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1116520306
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shakespeare_festivals_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscenium"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_theatre_in_the_United_States"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_Theatre_Association_of_America"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_City"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Award"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jefferson_awards"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timon_of_Athens"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Awards"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_plays"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Theatre_Tony_Award"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Chicago"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gaines_(director)"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Pier"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_to_Mars"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chicago_Shakespeare_Theater_building_exterior,_March_2017.jpg"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Daley"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troilus_and_Cressida"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_companies_in_Chicago"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_in_the_round"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Idle"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcg.org/"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141112041607/http:/www.navypier.com/"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypier.com/"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagoshakes.com/"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chicago_Shakespeare_Theater"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104276252X"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chicago_Shakespeare_Theater"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06plzq"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143497950"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5095776"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i9Vu"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_mtp"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Theaters"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAward_RegionalTheatre_2001-2025"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Shakespeare_Theater_building_exterior,_March_2017.jpg?width=300"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/date",2014-11-12
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/property/url","https://web.archive.org/web/20141112041607/http:/www.navypier.com/"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.georss.org/georss/point","41.8916 -87.6057"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/abstract","Chicago Shakespeare Theater (CST) is a non-profit, professional theater company located at Navy Pier in Chicago, Illinois. Its more than six hundred annual performances performed 48 weeks of the year include its critically acclaimed Shakespeare series, its World's Stage touring productions, and youth education and family oriented programming. The theater had garnered 77 Joseph Jefferson awards and three Laurence Olivier Awards. In 2008, it was the winner of the Regional Theatre Tony Award. Founded in 1986 in a pub, in 1999 the CST moved to a purpose-built seven-story theater complex on Navy Pier, where it has a main 500 seat space called the Courtyard, and the 200 seat Theater Upstairs. In 2017, it expanded on the pier into a connected three-theater-campus with the addition of The Yard, a flexible space that allows for versatile arrangements from 150 seats to 850 seats and from proscenium to in-the-round."
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/abstract","Chicago Shakespeare Theater (CST) - grupa teatralna z w Chicago założona w 1986 roku przez . Należy do . W 2008 roku zdobyła ."
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chicago_Shakespeare_Theater?oldid=1116520306&ns=0"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://dbpedia.org/ontology/wikiPageLength",5782
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chicago_Shakespeare_Theater"
"http://dbpedia.org/resource/Chicago_Shakespeare_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.605697631836 41.8916015625)"
