"subject","predicate","object"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAnthems"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSymbolsOfTheMaldives"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthem107048928"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalAnthem107049055"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/2000/01/rdf-schema#label","Gaumii salaam"
"http://dbpedia.org/resource/Gaumii_salaam","http://dbpedia.org/ontology/wikiPageID",57525203
"http://dbpedia.org/resource/Gaumii_salaam","http://dbpedia.org/ontology/wikiPageRevisionID",1023146713
"http://dbpedia.org/resource/Gaumii_salaam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaumii_salaam"
"http://dbpedia.org/resource/Gaumii_salaam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Qaumii_salaam"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaumii_salaam"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n8j9"
"http://dbpedia.org/resource/Gaumii_salaam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gaumii_salaam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthem"
"http://dbpedia.org/resource/Gaumii_salaam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaumii_salaam?oldid=1023146713&ns=0"
"http://dbpedia.org/resource/Gaumii_salaam","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Gaumii_salaam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaumii_salaam"
