"subject","predicate","object"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil (serial telewizyjny)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Зло (телесериал)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil (TV series)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil (série de televisão)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","이블 (드라마)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","惡靈偵探"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil (serie de televisión)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil (serie televisiva)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Evil (Fernsehserie)"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Evil is an American supernatural drama television series created by Robert and Michelle King that premiered on September 26, 2019, on CBS. The series is produced by CBS Studios and King Size Productions. The series features an ensemble cast led by Katja Herbers, Mike Colter, and Aasif Mandvi. Kurt Fuller, Marti Matulis, Brooklyn Shuck, Skylar Gray, Maddy Crocco, Dalya Knapp, Christine Lahti, Michael Emerson, Ashley Edner and Andrea Martin also star. Evil has received critical acclaim, with particular praise for its acting, characters, writing, direction, and cinematography."
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Evil es una serie de televisión de drama sobrenatural estadounidense creada por Robert King y Michelle King que se estrenó el 26 de septiembre de 2019 en CBS.​ En octubre de 2019, la serie fue renovada para una segunda temporada. En mayo de 2021, se confirmó que la serie pasaría a transmitirse en Paramount+.​ La segunda temporada se estrenó el 20 de junio de 2021.​ En julio de 2021, la serie fue renovada para una tercera temporada que se estrenó el 12 de junio de 2022.​​ En julio de 2022, la serie fue renovada para una cuarta temporada.​"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《惡靈偵探》（英語：Evil）是一部美國超自然現象驚悚電視劇，由和開創，於2019年9月26日在CBS首播。卡佳·赫爾伯斯和麥克·寇特分別出演主角克莉絲汀·布夏和大衛·阿考斯塔，主演還包括阿西夫·曼迪維、、馬蒂·馬圖里斯（Marti Matulis）、、斯凱勒·格雷（Skylar Gray）、馬迪·克羅科（Maddy Crocco）、達利亞·納普（Dalya Knapp）、和邁克爾·愛默生。 2019年10月，CBS續訂第二季。2021年5月，CBS宣佈第二季移至Paramount+播出。第二季於2021年6月20日首播。2021年7月，Paramount+續訂第三季。"
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《이블》(영어: Evil)는 미국의 드라마이다. 2019년 9월 26일 CBS에서 처음 방송되었다."
"http://dbpedia.org/resource/Evil_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Evil ist eine US-amerikanische Fernsehserie, die von Michelle und Robert King kreiert wurde und am 26. September 2019 auf CBS Premiere hatte. Die Serie wird von King Size Productions und CBS Studios produziert. Die Serie ist mit einem Ensemble besetzt, das von Katja Herbers, Mike Colter und Aasif Mandvi angeführt wird. Kurt Fuller, Marti Matulis, Brooklyn Shuck, Skylar Gray, Maddy Crocco, Dalya Knapp, Christine Lahti, Michael Emerson und Ashley Edner ergänzen dieses."
