"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","فيليب هايز"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","Philip Hayes (United States Army officer)"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Hayes (June 16, 1887 – November 25, 1949) was a major-general in the U.S. Army. He was the commander of the Third Service Command from 1943 to 1946.Hayes was in charge of the U.S. military's takeover, under the authority of the Smith-Connally Act, of the Philadelphia Transportation Company in August 1944 that brought to an end the Philadelphia transit strike of 1944. Earlier in his career, Hayes served as the chief of staff to Gen. Walter Short, who was the commander of the Hawaiian Department at the time of the Pearl Harbor attack, although Hayes was rotated from Hawaii back to the mainland in November 1941, shortly before the attack."
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","فيليب هايز (بالإنجليزية: Philip Hayes)‏ هو عسكري أمريكي، ولد في 16 يونيو 1887 في بورتاغ في الولايات المتحدة، وتوفي في 25 نوفمبر 1949 في واشنطن العاصمة في الولايات المتحدة."
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/name","Philip Hayes"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://dbpedia.org/property/name","Philip Hayes"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Hayes_(1887–1949).png"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://dbpedia.org/property/deathPlace","Washington, D.C., United States"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://dbpedia.org/property/birthPlace","Portage, Wisconsin, United States"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Philip_Hayes_(United_States_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Wisconsin"
