"subject","predicate","object"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormulaOneRacer"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFormulaOneDrivers"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsFormulaOneDrivers"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaOneDrivers"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillFormulaOneDrivers"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFormulaThreeChampionshipDrivers"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","トニー・ブライズ"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Брайз, Тони"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#label","Tony Brise"
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#comment","Anthony William Brise (28 March 1952 – 29 November 1975) was an English racing driver, who took part in ten Formula One Grand Prix events in 1975, before dying in a plane crash with Graham Hill."
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#comment","Antony William „Tony“ Brise (* 28. März 1952 in Erith; † 29. November 1975 in Arkley) war ein englischer Autorennfahrer, der zehn WM-Rennen in der Formel 1 bestritt."
"http://dbpedia.org/resource/Tony_Brise","http://www.w3.org/2000/01/rdf-schema#comment","Anthony William Brise (Erith (Londen), 28 maart 1952 – (Londen), 29 november 1975) was een uitzonderlijk getalenteerde Formule 1 coureur uit Engeland. Hij won twee van de drie Britse F3 kampioenschappen in 1973. Hij nam deel aan tien F1 GP's en haalde één kampioenschapspunt."
