"subject","predicate","object"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInMichigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#label","M-5 (Michigan highway)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/2000/01/rdf-schema#comment","M-5, commonly referred to as Grand River Avenue and the northern section as the Haggerty Connector, is a 27.9-mile-long (44.9 km) state trunkline highway in the Metro Detroit area of the US state of Michigan. The highway runs through suburbs in Oakland and Wayne counties in addition to part of Detroit itself. It starts in Commerce Township as a north–south divided highway and freeway called the Haggerty Connector and connects with Interstate 96 (I-96) in Novi. The freeway then turns southeasterly to bypass the suburb of Farmington as an east–west highway. The freeway ends on the southeast side of Farmington, and M-5 follows Grand River Avenue as boulevard into Detroit. The eastern terminus is at the five-way intersection between Grand River Avenue, Cass Avenue, and Middle Street in Downtow"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-16_1919.svg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_16_Michigan_1948.svg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spaghetti_Bowl_Interchange_(Novi,_Michigan).png"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-96_(MI_1957).svg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit,_Michigan_1955_Yellow_Book.jpg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_96"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_River_Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_16"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageID",735342
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageRevisionID",1115196171
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulevard"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsigned_highway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_the_Interior"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector-distributor_lane"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livernois_Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Trunkline_Highway_System"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spaghetti_Bowl_Interchange_(Novi,_Michigan).png"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Haven,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owosso,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-129_(Michigan_highway)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_96"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96_Business_(Detroit,_Michigan)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-16_(Michigan_highway)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Legislature"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_River_Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plank_road"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit,_Michigan_1955_Yellow_Book.jpg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Michigan)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_18"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botsford_Hospital"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_16_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decommissioned_highway"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotorCity_Casino"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Highway_Department"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_696"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davisburg,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_2_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_16"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_96"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Engler"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_24_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-turn"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_State_Highway_Officials"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtown"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Township,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_left"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-access_road"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Corktown,_Detroit"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_Road_System_(Detroit)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-96_(MI_1957).svg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford_Township,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michiganhighways.org/listings/M-005.html"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435860"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/42dFf"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wcv"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M-5_(Michigan_highway)"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIint"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MIinttop"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctplace"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spaghetti_Bowl_Interchange_(Novi,_Michigan).png?width=300"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/locationSpecial","Farmington Hills–Livonia city line"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",3.464
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",6.966
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",25.493
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",20.791
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",22.591
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",4.935
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",22.615
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",14.916
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",27.6
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",27.204
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",11.07
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",27.89
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",27.187
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",6.122
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",27.617
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",9.657
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",5.116
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",18.351
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",12.368
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",9.198
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",18.34
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",4.094
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",12.346
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",20.807
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",14.891
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/mile",25.483
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/unnum","yes"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/alt","M-16 marker from 1919"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/alt","US 16 shield for Michigan from 1948"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/county","Oakland"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/established",1977
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/footer","Grand River Avenue was previously M-16 and US 16 in the early 20th century."
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/image","US 16 Michigan 1948.svg"
"http://dbpedia.org/resource/M-5_(Michigan_highway)","http://dbpedia.org/property/image","M-16 1919.svg"
