"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGa-AdangbePeople"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPercussionists"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAccra"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzDrummers"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhanaianJazzMusicians"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfAchimotaSchool"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhanaianMusicians"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanDrummers"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/2000/01/rdf-schema#label","قاي وارن"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/2000/01/rdf-schema#label","Guy Warren"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/2000/01/rdf-schema#label","Guy Warren"
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Guy Warren (* 4. Mai 1923 in Accra als Warren Gamaliel Akwei; † 22. Dezember 2008) war ein ghanaischer Musiker und einer der frühesten Vertreter des Afro-Jazz. Er ging in die USA als Guy Warren (of Ghana), seit 1970 nannte er sich Kofi Ghanaba."
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Guy Warren of Ghana, also known as Kofi Ghanaba (4 May 1923 – 22 December 2008), was a Ghanaian musician, best known as the inventor of Afro-jazz — ""the reuniting of African-American jazz with its African roots"" — and as a member of The Tempos, alongside E. T. Mensah. He also inspired musicians such as Fela Kuti. Warren's virtuosity on the African drums earned him the appellation ""The Divine Drummer"". At different stages of his life, he also worked as a journalist, DJ and broadcaster."
"http://dbpedia.org/resource/Guy_Warren","http://www.w3.org/2000/01/rdf-schema#comment","قاي وارن (بالإنجليزية: Guy Warren)‏ هو عازف جاز وصحفي غاني، ولد في 4 مايو 1923 في أكرا في غانا، وتوفي في 22 ديسمبر 2008."
"http://dbpedia.org/resource/Guy_Warren","http://xmlns.com/foaf/0.1/name","Kofi Ghanaba"
"http://dbpedia.org/resource/Guy_Warren","http://dbpedia.org/property/name","Kofi Ghanaba"
"http://dbpedia.org/resource/Guy_Warren","http://xmlns.com/foaf/0.1/givenName","Warren Gamaliel Kpakpo Akwei"
"http://dbpedia.org/resource/Guy_Warren","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/Guy_Warren","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Gold_Coast_(British_colony)"
"http://dbpedia.org/resource/Guy_Warren","http://dbpedia.org/ontology/deathDate",2008-12-22
