"subject","predicate","object"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageBooks"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutLiteraryTheory"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Books"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByNormanO.Brown"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutSigmundFreud"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutPsychoanalysis"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2000/01/rdf-schema#label","Life Against Death"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2000/01/rdf-schema#comment","Life Against Death: The Psychoanalytical Meaning of History (1959; second edition 1985) is a book by the American classicist Norman O. Brown, in which the author offers a radical analysis and critique of the work of Sigmund Freud, tries to provide a theoretical rationale for a nonrepressive civilization, explores parallels between psychoanalysis and Martin Luther's theology, and draws on revolutionary themes in western religious thought, especially the body mysticism of Jakob Böhme and William Blake. It was the result of an interest in psychoanalysis that began when the philosopher Herbert Marcuse suggested to Brown that he should read Freud."
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT007535766"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT000502377"
"http://dbpedia.org/resource/Life_Against_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT003080762"
"http://dbpedia.org/resource/Life_Against_Death","http://xmlns.com/foaf/0.1/name","Life Against Death: The Psychoanalytical Meaning of History"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/property/name","Life Against Death: The Psychoanalytical Meaning of History"
"http://dbpedia.org/resource/Life_Against_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_Against_Death_(Wesleyan_University_Press_edition).jpg"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/elements/1.1/publisher","Wesleyan University Press"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_theology"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_death"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wesleyan_University_Press_books"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_literary_theory"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Sigmund_Freud"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Norman_O._Brown"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_non-fiction_books"
"http://dbpedia.org/resource/Life_Against_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_psychoanalysis"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageID",2837809
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageRevisionID",1123024236
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Central_Publishing"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eschatology"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eros_and_Civilization"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Rieff"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Erikson"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_O._Brown"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_theology"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Marwick"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Reich"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Neelly_Bellah"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Crews"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sándor_Ferenczi"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_repression"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harcourt_(publisher)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hampshire"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Sharaf"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Guilherme_Merquior"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_death"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Chodorow"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Press"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodomy"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wesleyan_University_Press_books"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookforum"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Economic_Issues"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Sigmund_Freud"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Education"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Goodman_(writer)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive_theory"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_Róheim"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Press_(publisher)"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_of_New_Music"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Man_Luther"
"http://dbpedia.org/resource/Life_Against_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
