"subject","predicate","object"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Beti (1969 film)"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Beti (transl. Daughter) is a 1969 Hindi drama film starring Sanjay Khan, Nanda and Kamini Kaushal in lead roles. Music by Sonik Omi. ""Yeh Kya Kiya Re Duniyawale"" song by Mukesh is a popular song of the era."
"http://dbpedia.org/resource/Beti_(1969_film)","http://xmlns.com/foaf/0.1/name","Beti"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/name","Beti"
"http://dbpedia.org/resource/Beti_(1969_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beti_(1969).jpg"
"http://dbpedia.org/resource/Beti_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Beti_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Beti_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sonik-Omi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harmesh_Malhotra"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageID",48628070
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1101691764
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmesh_Malhotra"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harmesh_Malhotra"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajendra_Nath"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Bhosle"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonik_Omi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Khan"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Sonik-Omi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Sahu"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamini_Kaushal"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanda_(actress)"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usha_Mangeshkar"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarika"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyama_(Hindi_actress)"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeel_Badayuni"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21646160"
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Y1n"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Hindi-film-stub"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trans"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beti_(1969).jpg?width=300"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/cinematography","V. Durga Prasad"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harmesh_Malhotra"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/distributor","K.P.S. Films"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/editing","Bhaskar Rao"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Sonik_Omi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/producer","K P Singh"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sanjay_Khan"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Nanda_(actress)"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/property/writer","Ravi Kapoor"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/abstract","Beti (transl. Daughter) is a 1969 Hindi drama film starring Sanjay Khan, Nanda and Kamini Kaushal in lead roles. Music by Sonik Omi. ""Yeh Kya Kiya Re Duniyawale"" song by Mukesh is a popular song of the era."
"http://dbpedia.org/resource/Beti_(1969_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beti_(1969_film)?oldid=1101691764&ns=0"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/wikiPageLength",3708
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harmesh_Malhotra"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Sonik_Omi"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Nanda_(actress)"
"http://dbpedia.org/resource/Beti_(1969_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sanjay_Khan"
"http://dbpedia.org/resource/Beti_(1969_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beti_(1969_film)"
