"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1924SummerOlympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Швеция на летних Олимпийских играх 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Svedio en la Somera Olimpiko 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Szwecja na Letnich Igrzyskach Olimpijskich 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Svezia ai Giochi della VIII Olimpiade"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1924年パリオリンピックのスウェーデン選手団"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sweden at the 1924 Summer Olympics"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suécia nos Jogos Olímpicos de Verão de 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zweden op de Olympische Zomerspelen 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Sverige i olympiska sommarspelen 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Švédsko na Letních olympijských hrách 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suecia en los Juegos Olímpicos de París 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1924/Teilnehmer (Schweden)"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Швеція на літніх Олімпійських іграх 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Suède aux Jeux olympiques d'été de 1924"
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Sverige i olympiska sommarspelen 1924."
"http://dbpedia.org/resource/Sweden_at_the_1924_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Švédsko na Letních olympijských hrách 1924 ve francouzské Paříži reprezentovalo 159 sportovců, z toho 146 mužů a 13 žen. Nejmladším účastníkem byl (16 let, 114 dní), nejstarší pak (56 let, 91 dní). Reprezentanti vybojovali 29 medaile, z toho 4 zlaté, 13 stříbrných a 12 bronzových."
