"subject","predicate","object"
"http://dbpedia.org/resource/Andre_Lhote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Andre_Lhote","http://www.w3.org/2000/01/rdf-schema#label","Andre Lhote"
"http://dbpedia.org/resource/Andre_Lhote","http://dbpedia.org/ontology/wikiPageID",4767765
"http://dbpedia.org/resource/Andre_Lhote","http://dbpedia.org/ontology/wikiPageRevisionID",341437305
"http://dbpedia.org/resource/Andre_Lhote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Lhote"
"http://dbpedia.org/resource/Andre_Lhote","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/André_Lhote"
"http://dbpedia.org/resource/Andre_Lhote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Andre_Lhote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andre_Lhote?oldid=341437305&ns=0"
"http://dbpedia.org/resource/Andre_Lhote","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Andre_Lhote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andre_Lhote"
