"subject","predicate","object"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","فوغت إف 4 يو كورسير"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Chance-Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","F4U (航空機)"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Chance Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Chance Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Chance Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Chance Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","Chance Vought F4U Corsair"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","F4U海盜式戰鬥機"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#label","보우트 F4U 콜세어"
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Vought F4U Corsair var ett amerikanskt jaktflygplan som användes under andra världskriget. Det togs i tjänst år 1942. Planet, som var såväl landbaserat som baserat på hangarfartyg, användes framför allt i Stilla havet. Planet utklassade alla japanska plan i hastighet men dock inte i manöverbarhet. Corsair lyckades förstöra 2 140 japanska flygplan till en förlust av endast 189 plan."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","فوغت إف 4 يو كورسير (بالإنجليزية:Vought F4U Corsair) ، هي طائرة حربية أمريكية، استعملت من قبل القوات الأمريكية في الحرب العالمية الثانية والحرب الكورية مابين 1942-1953 ."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","De F4U Corsair is een Amerikaans jachtvliegtuig uit de Tweede Wereldoorlog. De Corsair is vooral bekend om zijn karakteristieke ""inverted-gull"" vleugel. Deze was ontworpen om het landingsgestel zo klein mogelijk te houden. De F4U was eigenlijk bedoeld om ingezet te worden vanaf een vliegdekschip, maar is vooral in de Grote Oceaan ingezet als grondjager en als jachtvliegtuig tegen de Japanners. Het eerste type vloog in mei 1940 en de Corsair werd sinds 1943 in de oorlog gebruikt. De Corsair was vooral bewapend met geïntegreerde machinegeweren en ofwel bommen ofwel raketten."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","Le Chance Vought F4U Corsair est un avion militaire américain, utilisé lors de la Seconde Guerre mondiale et jusqu'en 1968. Il est l'un des appareils les plus connus de la Seconde Guerre mondiale, notamment grâce à la série télévisée Les Têtes brûlées, laquelle a popularisé sa silhouette trapue et son aile en W (aile en mouette inversée) qui rendent le Corsair presque immédiatement reconnaissable. Il s'illustra essentiellement dans le Pacifique, servant à la fois au sein de l'US Navy et de l'US Marine Corps Aviation."
"http://dbpedia.org/resource/Vought_F4U_Corsair","http://www.w3.org/2000/01/rdf-schema#comment","F4U海盜式（F4U Corsair）戰鬥機是美國海軍所裝備的一種艦載機，自1940年原型機出廠，至1953年最後一架量產機交給法國空軍，她是美國活塞發動機戰機生產史中量產最久的紀錄保持者；錢斯沃特在戰爭期間授權及生產海盜式戰機，均為同型款式（FG、F3A）。 海盜式服役於第二次世界大戰至韓戰期間（1942-1952），原本他開發的目的是作為1940年代美軍艦載戰鬥機主力，但是因為降落安全性問題沒有立刻被美國海軍所採納，讓二戰前期的海盜式主要由美國海軍陸戰隊在陸上基地來使用；到中期在英國人的協助下海盜式才解決了著艦安全問題。但這時候F6F戰鬥機已量產，使得太平洋戰場上美國海軍同時有兩款主力艦載戰鬥機；但兩者都同樣成為日本帝國軍隊的致命對手。大戰結束後，據美國海軍統計，F4U的擊落比率為11:1，即每擊落11架敵機才有1架被擊落，擁有著傲人戰績；所以也讓部分日本飛行員認為海盜式是二戰中美軍最強悍的戰機。 隨著落艦問題解決，F4U返回航空母艦操作，但因為艦載噴射機初期的表現不適合擔任對地轟炸支援任務讓本型機轉型為艦載攻擊機；並在冷戰初期的朝鲜、越南、阿爾及利亞等戰場繼續效命，後來該機的對地密接支援角色被A-1天襲者式攻擊機給取代，但仍然有相當數量的F4U在其它國家服役至1990年代。"
