"subject","predicate","object"
"http://dbpedia.org/resource/Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Памятник"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","기념건축물"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Memorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Mémorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Gedenkstätte"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Μνημείο"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","紀念物"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","معلم تذكاري"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Pomnik"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","نصب تذكاري"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Монумент"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento comemorativo"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Memoriale (monumento)"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Minnesmärke"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento conmemorativo"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumento"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monumen"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","紀念建築物"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Denkmal (Gedenken)"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monument (gedenkteken)"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","기념물"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Pomník"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Památník"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Memorial"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Monument"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Меморіал"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","モニュメント"
"http://dbpedia.org/resource/Monument","http://www.w3.org/2000/01/rdf-schema#label","Memorial"
