"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/2000/01/rdf-schema#label","Latter Day Saint poets"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_poets"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mormon_poetry"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Latter Day Saint poets"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://dbpedia.org/ontology/wikiPageID",41717667
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1009711996
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Latter_Day_Saint_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latter_Day_Saint_poets?oldid=1009711996&ns=14"
