"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Caroline Gentile"
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/ontology/wikiPageID",69770484
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/ontology/wikiPageRevisionID",1065668442
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_D._Gentile"
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Caroline_D._Gentile"
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Caroline_Gentile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_Gentile?oldid=1065668442&ns=0"
"http://dbpedia.org/resource/Caroline_Gentile","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Caroline_Gentile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_Gentile"
