"subject","predicate","object"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryMusicAlbums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnnyCashAlbums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash – trzecia płyta muzyka country Johnny’ego Casha. Została wydana w styczniu 1959 przez wytwórnię Columbia Records po odejściu Casha z Sun Records. Album został ponownie wydany w 2002. Drugie wydanie zawiera 6 dodatkowych piosenek."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash è il terzo album del cantante country Johnny Cash e segna il suo debutto all'etichetta Columbia, dopo aver lasciato la Sun Records in seguito al rifiuto da parte del manager Sam Phillips di pubblicare un album di gospel e ballate del vecchio West. Fu pubblicato nel gennaio 1959 ed è stato ripubblicato nel 2002, dalla Sonic Music's Legacy Imprint, branca della Columbia, con sei bonus track, comprendenti il brano Oh, What a Dream, prima registrazione del brano , singolo del 1959."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash é o terceiro álbum de estúdio do cantor Johnny Cash, lançado em 1958."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash ist das dritte Studioalbum des US-amerikanischen Country-Sängers Johnny Cash. Es erschien am 3. November 1958 bei Columbia Records, wurde von Don Law produziert und verkaufte sich bei der Erstveröffentlichung rund 400.000 Mal. Cashs erste Arbeit für Columbia enthielt mit Don’t Take Your Guns to Town einen Nummer-eins-Hit der Billboard Country Charts, der mit der B-Seite I Still Miss Someone zu einem Standard in seinem Konzertrepertoire wurde."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","《The Fabulous Johnny Cash》는 1958년 11월 3일에 발매된 조니 캐시의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash es el tercer álbum del cantante country Johnny Cash lanzado en el año 1959 bajo el sello de Columbia Records un poco después de que Johnny dejara el sello Sun Records , este álbum fue reeditado en el 2002 bajo el sello de , con 6 canciones más."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash — третий студийный альбом Джонни Кэша, вышел в январе 1959 года на лейбле Columbia Records через несколько месяцев после ухода Кэша с лейбла Sun Records. В преддверии выхода альбома, песня «Don't Take Your Guns to Town» была выпущена в качестве сингла и попала на вершину кантри-чарта США, где пробыла шесть недель, а также достигла 32 места в чарте Billboard Hot 100. В 2002 году Sony Music выпустили переиздание альбома как часть их каталога Legacy Recordings. Это переиздание было оснащено шестью бонус-треками, три из которых до этого не выходили на территории Америки."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Johnny Cash is the second studio album by American country singer Johnny Cash and his first to be released by Columbia Records, marking the beginning of 28 years with the label. The album was released on November 3, 1958, not long after Cash's departure from Sun Records."
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/property/name","The Fabulous Johnny Cash"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnnyCashTheFabulousJohnnyCash.jpg"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Cash_albums"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageID",2282155
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageRevisionID",1087401345
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Helms"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/The_Fabulous_Johnny_Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
