"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesInvolvingTerritorialChanges"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheMexican–AmericanWar"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1848Treaties"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","멕시코 할양지"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","メキシコ割譲地"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Penyerahan Meksiko"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","墨西哥割讓地"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Cessione messicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Cesión mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Mexican Cession"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Cession mexicaine"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Cesja meksykańska"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Cessão Mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#label","Cessió mexicana"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","La cessió mexicana o territoris perduts per Mèxic són els territoris que Mèxic va ser forçat a cedir als Estats Units al nord del Riu Grande per posar fi a l'ocupació militar del país entre 1846 i 1848, a conseqüència de la guerra d'Intervenció nord-americana. Aquesta cessió es va formalitzar per mitjà del Tractat de Guadalupe Hidalgo, signat en la població del mateix nom el 2 de febrer de 1848. La cessió d'aquestes terres va ser una condició per al final de la guerra, quan les tropes dels Estats Units van ocupar Ciutat de Mèxic. Els Estats Units van pagar 15.000.000 de dòlars (298.310.309 dòlars de 2005) com a indemnització, que era la meitat del que havien ofert amb intencions de comprar-la abans de la guerra. La terra traspassada per Mèxic era d'1,36 kilòmetres quadrats, el 14,9% de l'à"
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","The Mexican Cession (Spanish: Cesión mexicana) is the region in the modern-day southwestern United States that Mexico originally controlled, then ceded to the United States in the Treaty of Guadalupe Hidalgo in 1848 after the Mexican–American War. This region had not been part of the areas east of the Rio Grande that had been claimed by the Republic of Texas, though the Texas annexation resolution two years earlier had not specified the southern and western boundary of the new state of Texas. At roughly 529,000 square miles (1,370,000 km2), the Mexican Cession was the third-largest acquisition of territory in U.S. history, surpassed only by the 827,000-square-mile (2,140,000 km2) Louisiana Purchase and the 586,000-square-mile (1,520,000 km2) Alaska Purchase."
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","A Cessão Mexicana é o nome histórico para a região do actual sudoeste dos Estados Unidos que foi entregue pelo México em 2 de fevereiro de 1848, com a assinatura do Tratado de Guadalupe Hidalgo, depois da Guerra Mexicano-Americana. A cessão deste território do México era uma condição para o final da guerra, quando as tropas dos Estados Unidos ocuparam a Cidade do México, e o México arriscou-se a ser completamente anexado por aquele país. Os Estados Unidos também pagaram quinze milhões de dólares (mais de 300 milhões ao câmbio de 2008) pela terra, que era a metade do que tinham oferecido pela terra antes da guerra. As terras entregues pelo México constituem 14,9% da área total do território dos Estados Unidos de hoje."
"http://dbpedia.org/resource/Mexican_Cession","http://www.w3.org/2000/01/rdf-schema#comment","Penyerahan Meksiko adalah daerah yang sekarang menjadi Amerika Serikat barat laut yang diserahkan oleh Meksiko ke Amerika Serikat pada tahun 1848 di bawah Perjanjian Guadalupe Hidalgo yang mengakhiri Perang Meksiko-Amerika. Perjanjian ini ditandatangani pada 2 Februari 1848, diratifikasi oleh Senat AS tanggal 10 Maret 1848 dan oleh pemerintah Meksiko tanggal 19 Mei 1848."
