"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#label","アンソニー世界を駆ける"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#label","أنتوني بورداين: أماكن غير معروفة"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#label","Anthony Bourdain: Parts Unknown"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#label","Anthony Bourdain: Parts Unknown"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#label","Anthony Bourdain: Parts Unknown"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","アンソニー世界を駆ける（アンソニーせかいをかける、Anthony Bourdain: Parts Unknown）は、アメリカ合衆国のCNNで放送されているテレビ番組。2013年4月から放送を開始した。エミー賞を4回受賞、また、脚本賞、音響賞、編集賞、撮影賞に11回ノミネートされている。また2013年にはアメリカのテレビ・ラジオ・ウェブサイトの優れた放送作品に贈られるピーボディ賞（George Foster Peabody Awards）を受賞した。 自ら料理人であり、ノンフィクション「キッチン・コンフィデンシャル」の著者でもあるアンソニー・ボーディンが世界の津々浦々を旅し、あまり知られていない地域の景観、風俗、食材、料理などを紹介する。 アメリカ国外では番組販売されており、日本ではアニマルプラネットで放送。"
"http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Bourdain: Parts Unknown é um programa de variedade de viagens e culinária americano que estreou em 14 de abril de 2013 na CNN. No programa, Anthony Bourdain viaja o mundo descobrindo lugares menos conhecidos e explorando suas culturas e culinária. A série ganhou doze Primetime Emmy Awards de 31 nomeações, bem como um Peabody Award em 2013. A série digital Explore Parts Unknown, uma parceria editorial com Roads & Kingdoms, ganhou o prêmio Primetime Emmy de Melhor Série de Não Ficção Curta ou Reality. Parts Unknown foi ao ar a última coleção de episódios na CNN no outono de 2018. O final da série, intitulado ""Lower East Side"" — trazendo o ciclo completo do diário de viagem culinária de Bourdain de volta à cidade natal de Bourdain, Nova York — foi ao ar em 11 de novembro de 2018."
