"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMaryland"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardinalsCreatedByPopePiusXII"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cardinal_CatholicBishop"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsOfTheHolySee"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCardinals"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Edward Mooney"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/2000/01/rdf-schema#label","Edward Mooney"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/2000/01/rdf-schema#comment","Edward Mooney may refer to: 
* Edward Aloysius Mooney (1882–1958), Roman Catholic Cardinal Archbishop of Detroit, former Bishop of Rochester 
* Edward F. Mooney (born 1941), Kierkegaard scholar and professor of religion at Syracuse University 
* Edward Ludlow Mooney (1813–1887), American painter 
* Peter Mooney (footballer) (Edward Mooney, 1897–?), English footballerThis disambiguation page lists articles about people with the same name. If an internal link led you here, you may wish to change the link to point directly to the intended article."
"http://dbpedia.org/resource/Edward_Mooney","http://dbpedia.org/ontology/wikiPageID",41957902
"http://dbpedia.org/resource/Edward_Mooney","http://dbpedia.org/ontology/wikiPageRevisionID",827595321
"http://dbpedia.org/resource/Edward_Mooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Aloysius_Mooney"
"http://dbpedia.org/resource/Edward_Mooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ludlow_Mooney"
"http://dbpedia.org/resource/Edward_Mooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_F._Mooney"
"http://dbpedia.org/resource/Edward_Mooney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mooney_(footballer)"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQz6"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edward_Mooney"
"http://dbpedia.org/resource/Edward_Mooney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230576"
