"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Penn State Lady Lions basketball team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Penn State Lady Lions basketball team will represent Pennsylvania State University during the 2014–15 NCAA Division I women's basketball season. The Lady Lions, led by eighth year head coach Coquese Washington, play their home games at the Bryce Jordan Center and were members of the Big Ten Conference. They finished the season 6–24, 3–15 in Big Ten play to finish in tie for thirteenth place. They lost in the first round of the to Indiana."
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_State_Athletics_wordmark.svg"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_Ten_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Lady_Lions_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageID",43294522
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115171902
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_women's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Penn_State_Lady_Lions_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
