"subject","predicate","object"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInNewYork"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballVenues"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNewYorkCity"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkMetsStadiums"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn2009"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInNewYorkCity"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInQueens,NewYork"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Сити-филд"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","花旗球場"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","シティ・フィールド"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","시티 필드"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#label","Citi Field"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field – stadion baseballowy w Queens w Nowym Jorku, na którym swoje mecze rozgrywa zespół New York Mets. Arena Meczu Gwiazd w 2013 roku. Budowę obiektu rozpoczęto w listopadzie 2006. Pierwszy mecz sezonu zasadniczego rozegrano 13 kwietnia 2009; spotkanie New York Mets – San Diego Padres obejrzało 41 007 widzów. 
* Citi Field podczas budowy w 2007 roku. 
* Główne wejście na stadion. 
* Citi Field podczas inauguracji w 2009 roku. 
* Wejście na trybunę Shea Bridge. 
* Logo stadionu."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field is a baseball stadium located in Flushing Meadows–Corona Park in New York City, United States. It opened in 2009 and is the home field of Major League Baseball's New York Mets. The stadium was built as a replacement for the adjacent Shea Stadium, which opened in 1964. Citi Field was designed by Populous. The $850 million baseball park was funded with $615 million in public subsidies, including the sale of New York City municipal bonds that are to be repaid by the Mets with interest. The payments will offset property taxes for the lifetime of the park."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Le Citi Field est un stade de baseball situé dans le Queens, arrondissement de la ville de New York, aux États-Unis. Bâti dans le quartier de Flushing, à côté du site de l'ancien Shea Stadium près de Flushing Meadows-Corona Park, il est depuis son inauguration en 2009 le domicile des Mets de New York, club de baseball professionnel évoluant dans les ligues majeures de baseball. Le stade a la capacité d'accueillir 41 922 personnes assises."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","花旗球場（英語: Citi Field）是一座位於美國紐約市皇后區的棒球場，現在為美國職棒大聯盟（MLB）紐約大都會隊的主場。這座體育場啟用於2009年，取代了1964年啟用的謝亞球場。體育場的外觀設計模擬自曾經在紐約的布魯克林道奇隊主場艾比茲球場（Ebbets Field）。由花旗集團（Citigroup）取得冠名權，每年2000萬美元。 球場啟用之初，因全壘打牆距離較遠，讓大都會隊的全壘打數下滑，因此球團在2013年特地修正了全壘打牆的距離，將左外野從371英呎下修到358，右中外野415到398，右外野則自378小降至375英呎。 2013年球季，美國職棒大聯盟明星賽於花旗球場舉行，是大都會隊自1964年以來再次舉辦明星賽。"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Citi Field adalah sebuah stadion yang terletak di Flushing Meadows-Corona Park di borough Queens, New York City. Selesai pada tahun 2009, stadion ini merupakan kandang New York Mets dari Major League Baseball. Citi Field dibangun sebagai pengganti yang dibangun tahun 1964 di sebelah situs . Citi Field dirancang oleh (sebelumnya HOK Sport), dan dinamai menurut nama Citigroup, sebuah perusahaan jasa keuangan yang berpusat di New York yang membeli hak penamaan stadion ini. Stadion senilai $850 juta ini didanai oleh penjualan New York City yang akan kembali dibayar menggunakan bunga plus Mets. Pembayaran ini akan menghapuskan pajak properti ini selamanya."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Сити-филд (англ. Citi Field) — бейсбольный стадион, расположенный в парке Флашинг-Медоус в Куинсе (Нью-Йорк). Стадион был построен в 2009 году и является домашней ареной клуба Главной лиги бейсбола «Нью-Йорк Метс». «Сити-филд» был построен в качестве замены «», построенного в 1964 году. Дизайн проекта был разработан архитектурным бюро HOK Sport, а права на название были куплены нью-йоркским финансовым конгломератом Citigroup."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","シティ・フィールド（Citi Field）は、ニューヨーク市クイーンズ区にある野球場。MLBニューヨーク・メッツのホーム球場である。フラッシング・メドウズ・コロナ・パークの北端に位置している。2009年完成。"
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","시티 필드(Citi Field)는 미국 뉴욕주 뉴욕 퀸스에 위치해 있으며, 내셔널 리그팀인 뉴욕 메츠의 홈구장이다. 2006년에 본격적으로 착공을 하여 2009년에 완공되었다. 시티 필드는 시티그룹이 메츠에게 20년간 4억달러를 지불하는 조건으로 명명권을 따냈다.하지만, 시티그룹은 정부의 구제금융을 받는 상황에서 천문학적인 홍보비용을 지불하는 것이 온당하냐는 비판이 제기돼 왔다.수용 인원은 셰이 스타디움보다는 적지만 편의시설 등이 많이 설치되어 있다."
"http://dbpedia.org/resource/Citi_Field","http://www.w3.org/2000/01/rdf-schema#comment","Il Citi Field è uno stadio di baseball situato nel quartiere Queens di New York. Ubicato nel Flushing Meadows Park, è lo stadio che ospita le partite casalinghe dei New York Mets a partire dal 13 aprile del 2009, quando venne giocata la prima partita della stagione regolare contro i San Diego Padres."
