"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Governors of Arizona"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_constitutional_officers_of_Arizona"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_governors_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of Arizona"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://dbpedia.org/ontology/wikiPageID",786216
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",954890815
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Governors_of_Arizona"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Governors_of_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_Arizona?oldid=954890815&ns=14"
