"subject","predicate","object"
"http://dbpedia.org/resource/Hightower","http://www.w3.org/2000/01/rdf-schema#label","하이타워"
"http://dbpedia.org/resource/Hightower","http://www.w3.org/2000/01/rdf-schema#label","Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageID",8028182
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageRevisionID",1111581223
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Hightower_(character)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Steve_Harvey_Show"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mentalist"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_Godfathers"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Cowboy"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Zone_Tower_of_Terror"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hightower_(disambiguation)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_Hightower_(disambiguation)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monteria_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Warner_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dont'a_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Dragon"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_in_August"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosella_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsie_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Times_(1986_film)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robert_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullen_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(1990_film)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rosella_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Chelsie_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dick_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Monteria_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Robert_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rosetta_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Theresa_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jim_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moses_Hightower_(character)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Loren_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tim_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dont'a_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hightower_(disambiguation)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brandon_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lee_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Senator_Hightower_(disambiguation)"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yolanda_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Keith_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ron_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cullen_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grace_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Robert_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Caroline_Warner_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tommy_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dennis_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Scott_Hightower"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bill_Hightower"
"http://dbpedia.org/resource/Hightower","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이타워"
"http://dbpedia.org/resource/Hightower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21491359"
"http://dbpedia.org/resource/Hightower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23RRq"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hightower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hightower?oldid=1111581223&ns=0"
"http://dbpedia.org/resource/Hightower","http://dbpedia.org/ontology/wikiPageLength",2843
"http://dbpedia.org/resource/Hightower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hightower"
