"subject","predicate","object"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrangeBowlChampionSeasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennStateNittanyLionsFootballSeasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballUndefeatedSeasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#label","1973 Penn State Nittany Lions football team"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1973 Penn State Nittany Lions football team represented Pennsylvania State University in the 1973 NCAA Division I football season. Penn State's third undefeated season under Joe Paterno was led by John Cappelletti who would become the first Penn State player to win the Heisman Trophy."
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_NCAA_Division_I_independents_football_season"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_undefeated_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambert-Meadowlands_Trophy_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange_Bowl_champion_seasons"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageID",9654652
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115039495
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1973_Penn_State_Nittany_Lions_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
