"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaFestivals"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInSantaFe,NewMexico"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicFestivals"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#label","Опера Санта-Фе"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#label","Santafea Opero"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#label","Ópera de Santa Fe"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Opera"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#comment","The Santa Fe Opera (SFO) è una compagnia Americana d'opera, situata 7 miglia (11 km) a nord di Santa Fe nello Stato USA del Nuovo Messico. Dopo aver creato l'Associazione d'Opera del New Mexico, nel 1956, il direttore e fondatore, John Crosby, curò la costruzione del primo teatro dell'opera su un ex ranch di recente acquisizione di 199 Acri (0,81 km²)."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Die Santa Fe Opera (SFO) ist ein US-amerikanisches Opern-Unternehmen, dessen Opernhaus sich 11 km nördlich von Santa Fe im Staat New Mexico befindet und im Sommer bespielt wird."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe Opera (SFO) is an American opera company, located 7 miles (11 km) north of Santa Fe, New Mexico. After creating the Opera Association of New Mexico in 1956, its founding director, John Crosby, oversaw the building of the first opera house on a newly acquired former guest ranch of 199 acres (0.81 km2)."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#comment","La Ópera de Santa Fe (SFO) es la compañía de ópera de la ciudad de Santa Fe, Nuevo México, en Estados Unidos."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#comment","Опера Санта-Фе (англ. Santa Fe Opera, сокр. SFO) — американская оперная компания (труппа), базирующаяся в Санта-Фе, штат Нью-Мексико. Опера Санта-Фе представляет оперы каждый летний фестивальный сезон с июля 1957 года. С момента основания компании было проведено 43 американских и 15 мировых премьер."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2000/01/rdf-schema#comment","La Santafea Opero aŭ en angla The Santa Fe Opera (SFO) estas usona opero kompanio, situanta je 7 mejloj (11 km) norde de Santa Fe en la usona ŝtato Nov-Meksiko. Post krei la Opera Association of New Mexico en 1956, la fonda direktoro, John Crosby, planis la konstruaĵon de la unua operejo sur la ĵus akirita bieno de 199 akreoj (0.81 km²)."
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/homepage","http://www.santafeopera.org/"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.76399993896484
"http://dbpedia.org/resource/Santa_Fe_Opera","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.9469985961914
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dapples_Pavilion-Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFO-Crosby_plaque_outside_theatre.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crosby_Theatre-Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFO-Wind_panels.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igor_Stravinsky_at_Santa_Fe_Opera.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_Fe_Opera-Roofline.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa-Fe-Opera-Stage_Scenery_Lift.jpg"
"http://dbpedia.org/resource/Santa_Fe_Opera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stieren_Hall-Santa_Fe_Opera.jpg"
