"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/2000/01/rdf-schema#label","German male sprinters"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_sprinters"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_male_athletes"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_sprinters"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/2004/02/skos/core#prefLabel","German male sprinters"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://dbpedia.org/ontology/wikiPageID",51220117
"http://dbpedia.org/resource/Category:German_male_sprinters","http://dbpedia.org/ontology/wikiPageRevisionID",951402951
"http://dbpedia.org/resource/Category:German_male_sprinters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:German_male_sprinters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_male_sprinters?oldid=951402951&ns=14"
