"subject","predicate","object"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheVermontHouseOfRepresentatives"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJudges"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHartford,Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVermontStateCourtJudges"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVermontLawyers"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/2000/01/rdf-schema#label","جورج إدوارد ويلز"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/2000/01/rdf-schema#label","George Edward Wales"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/2000/01/rdf-schema#label","George Edward Wales"
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/2000/01/rdf-schema#comment","جورج إدوارد ويلز (بالإنجليزية: George Edward Wales)‏ هو محامي وقاضي وسياسي أمريكي، ولد في 13 مايو 1792 في الولايات المتحدة، وتوفي في 8 يناير 1860 في نفس البلد. حزبياً، نشط في حزب اليمين. وقد انتخب عضو مجلس نواب فيرمونت وانتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Wales (May 13, 1792 – January 8, 1860) was an American politician from Vermont who served as a U.S. Representative."
"http://dbpedia.org/resource/George_Edward_Wales","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Wales (* 13. Mai 1792 in Westminster, Vermont; † 8. Januar 1860 in Hartford, Vermont) war ein US-amerikanischer Politiker. Zwischen 1825 und 1829 vertrat er den dritten Wahlbezirk des Bundesstaates Vermont im US-Repräsentantenhaus."
"http://dbpedia.org/resource/George_Edward_Wales","http://xmlns.com/foaf/0.1/name","George Edward Wales"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/property/name","George Edward Wales"
"http://dbpedia.org/resource/George_Edward_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_E._Wales.jpg"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Westminster,_Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Hartford,_Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Hartford,_Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/George_Edward_Wales","http://dbpedia.org/ontology/deathDate",1860-01-08
