"subject","predicate","object"
"http://dbpedia.org/resource/Educator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Educator","http://www.w3.org/2000/01/rdf-schema#label","Educator"
"http://dbpedia.org/resource/Educator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators"
"http://dbpedia.org/resource/Educator","http://dbpedia.org/ontology/wikiPageID",343135
"http://dbpedia.org/resource/Educator","http://dbpedia.org/ontology/wikiPageRevisionID",1066408416
"http://dbpedia.org/resource/Educator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Educator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators"
"http://dbpedia.org/resource/Educator","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/Educator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Educator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Educator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Educator?oldid=1066408416&ns=0"
"http://dbpedia.org/resource/Educator","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Educator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Educator"
