"subject","predicate","object"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseHistorians"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTokyo"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#label","Akira Fujiwara"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#label","Akira Fujiwara"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#label","أكيرا فوغيوارا"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#label","藤原彰"
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#comment","Akira Fujiwara (藤原 彰, Fujiwara Akira), 2 juillet 1922 à Tokyo – 26 février 2003, est un historien japonais. Professeur émérite à l'université Hitotsubashi, il est spécialisé dans l'histoire moderne du Japon. En 1980, il devient membre du Conseil scientifique du Japon et est un ancien président de la Société historique des sciences du Japon."
"http://dbpedia.org/resource/Akira_Fujiwara","http://www.w3.org/2000/01/rdf-schema#comment","藤原 彰（ふじわら あきら、1922年7月2日 - 2003年2月26日）は、日本の歴史学者。日本近代史専攻。一橋大学名誉教授。1980年日本学術会議会員。元歴史学研究会委員長。"
