"subject","predicate","object"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaStateUniversityAlumni"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/2000/01/rdf-schema#label","C·罗伯特·凯勒"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/2000/01/rdf-schema#label","C. Robert Kehler"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/2000/01/rdf-schema#label","C. Robert Kehler"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/2000/01/rdf-schema#comment","Claude Robert ""Bob"" Kehler, (born April 7, 1952) is a retired United States Air Force general who served as Commander, United States Strategic Command from January 28, 2011 to November 15, 2013. He previously served as Commander, Air Force Space Command from October 12, 2007 to January 5, 2011. As commander of Air Force Space Command, he was responsible for the development, acquisition and operation of the Air Force's space and missile systems. He oversaw a global network of satellite command and control, communications, missile warning and launch facilities, and ensures the combat readiness of America's intercontinental ballistic missile force. He led more than 39,700 space professionals who provide combat forces and capabilities to North American Aerospace Defense Command and U.S. Strate"
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/2000/01/rdf-schema#comment","Claude Robert ""Bob"" Kehler (* 7. April 1952 in , Pennsylvania) ist ein ehemaliger General der United States Air Force (USAF). Kehler war vom 28. Januar 2011 bis zum 15. November 2013 Oberbefehlshaber des U.S. Strategic Command (USSTRATCOM), einem teilstreitkraftübergreifenden Funktionalkommando der Streitkräfte der Vereinigten Staaten mit Sitz auf der Offutt Air Force Base, Nebraska. Zuvor kommandierte er zwischen Oktober 2007 und Januar 2011 als Befehlshaber des Air Force Space Command (AFSPC) eines der Hauptkommandos der USAF."
"http://dbpedia.org/resource/C._Robert_Kehler","http://www.w3.org/2000/01/rdf-schema#comment","克劳德·罗伯特·“鲍勃”·凯勒（英語：C. Robert ""Bob"" Kehler，1952年4月7日－），美国空军退役上将，2013年11月15日前任司令。之前，与2007年10月12日至2011年1月5日担任美国空军空间司令部司令，负责美国空军空间和导弹系统的发展、采办和作战，负责督导、和航天发射系统，还包括美国洲际弹道导弹战备系统，他领导着近4万名专业人员为北美防空防天司令部和提供作战力量。当前，凯勒上将担负着空间、赛博等战略领域的计划和作战使命。"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/name","Claude Robert Kehler"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/nick","Bob"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","Air Force Commendation ribbon"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","Defense Meritorious Service ribbon"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","Combat Readiness Medal ribbon"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","US Defense Superior Service Medal ribbon"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","Legion Honneur Officier ribbon"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","Claude Robert Kehler"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/name","Global War on Terrorism Service ribbon"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kehler_2013.jpg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSIS-Modernization-Nuclear-Missiles-23-May-2017.jpg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1A.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1B.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Danville,_Pennsylvania"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oklahoma_alumni"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_College_of_Education_alumni"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/C._Robert_Kehler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageID",6094440
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageRevisionID",1121091964
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_Badge"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offutt_Air_Force_Base"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O9_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O5_insignia.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmstrom_Air_Force_Base"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Master_space_badge.JPG"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Strategic_Command.svg"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff"
"http://dbpedia.org/resource/C._Robert_Kehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oklahoma_alumni"
