"subject","predicate","object"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromManitoba"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHeavyMetalMusicalGroups"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Drednot"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","弩級戦艦"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","مدرعة"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","无畏舰"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Дредноут (тип корабля)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","드레드노트"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Дредноут (класс кораблей)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought (scheepstype)"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Дредноут (англ. dreadnought — «бесстрашный», по имени первого корабля этого класса) — появившееся в начале XX века поколение артиллерийских военных кораблей, характерной особенностью которых было однородное артиллерийское вооружение, однако наиболее часто это понятие ассоциируется с линейным кораблём и является синонимом линейного корабля (линкора) первой четверти XX века. Первый в мире такой корабль под названием «Дредноут» был построен в Великобритании в 1906 году. Последний в мире дредноут — «Вэнгард» — был построен в Великобритании в 1946 году, и служил до конца 1960-х годов."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Le dreadnought (en anglais abréviation de which dreads nought, « qui ne redoute rien ») est le type prédominant de cuirassé du XXe siècle. Il tire son nom du navire de guerre britannique HMS Dreadnought, lancé en 1906, qui présentait deux caractéristiques nouvelles pour l'époque : son artillerie principale n'était que d'un seul calibre (all-big-gun) et il était propulsé par un système révolutionnaire de turbine à vapeur. Son impact fut si grand que les cuirassés construits après lui reprirent ces caractéristiques et furent appelés des dreadnoughts. Ceux construits avant furent appelés pré-dreadnoughts."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Dreadnought foi o tipo predominante de navio de guerra encouraçado no início do século XX. O primeiro navio do tipo, o HMS Dreadnought da Marinha Real Britânica, teve um impacto tão grande, quando foi lançado em 1906, que os navios de guerra semelhantes que foram construídos após ele passaram a ser chamados de dreadnoughts, enquanto os navios de guerra anteriores tornaram-se conhecidos como pré-dreadnought. Seu projeto tinha duas características revolucionárias: um esquema de armamento de calibre único e a propulsão movida por turbinas a vapor. Como os dreadnoughts se tornaram um símbolo fundamental de poder nacional, a chegada destes novos navios de guerra renovou a corrida armamentista naval entre o Reino Unido e a Alemanha. Corridas armamentistas navais envolvendo embarcações do tipo dr"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Dreadnought var den dominerande typen av 1900-talets slagskepp. Det första i sitt slag, den brittiska flottans HMS Dreadnought, hade så stort genomslag när hon lanserades 1906 att slagskepp som byggdes efter henne kallades 'dreadnoughts' och tidigare slagskepp blev kända som pre-dreadnoughts. Hennes design hade två revolutionerande egenskaper: ett vapensystem med endast tungt artilleri och framdrivning genom ångturbiner. Uppkomsten av dreadnoughts förnyade den marina kapprustningen, främst mellan Storbritannien och Tyskland men återspeglades i hela världen då som en ny typ av krigsfartyg som blev en viktig symbol för nationell makt."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","مدرعة بحرية أو دارعة بحرية (بالإنجليزية: Dreadnought)‏ هي نوع من البوارج الحربية التي سادت خلال القرن العشرين، أول بارجة من هذا النوع ظهرت في العام 1906 حينما أطلق البحرية الملكية بارجتها المسماة دريدنوت فأصبحت البوارج التي تبني بعد هذا التاريخ تعرف بدريدنوت فيما سميت البوارج التي صنعت قبل هذا التاريخ باسم قبل-دريدنوت، كان تصميم دريدنوت يحمل خاصيتين ثوريتيين هما مدافع كبيرة، ومحركات توربينية غازية."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Drednot (ang. Dreadnought) – określenie generacji pancerników (okrętów liniowych) budowanych od 1906 roku do 1922 roku. Nazwa pochodzi od nazwy brytyjskiego pancernika HMS „Dreadnought”, który wszedł do służby w grudniu 1906 roku jako pierwszy okręt zbudowany według nowych koncepcji. W stosunku do wcześniejszych pancerników (zwanych przeddrednotami lub predrednotami), drednoty charakteryzowały się: Podstawowe dane reprezentatywnych drednotów:"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","El dreadnought és el tipus avançat de vaixell de guerra cuirassat que ha predominat durant el segle xx. La denominació prové del primer vaixell d'aquest tipus, el HMS Dreadnought, botat per la Royal Navy l'any 1906. Aquest nou disseny disposava de dues característiques revolucionàries: un armament homogeni basat en canons de gran calibre (més potència de foc) i un sistema de propulsió basat en turbines de vapor (amb una velocitat molt major)."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","De dreadnought (Nederlands: onvervaard) was een type van slagschip dat in het begin van de 20e eeuw door diverse landen gebouwd werd. De naam is afgeleid van het eerste schip van dit type, de Britse HMS Dreadnought."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","La dreadnought o corazzata monocalibro fu un tipo particolare di nave da battaglia sviluppato a partire dai primi anni del XX secolo; il nome (dall'inglese ""non temo nulla"") deriva dalla prima unità di questo tipo mai varata, la HMS Dreadnought, entrata in servizio con la Royal Navy britannica nel 1906. La costruzione della Dreadnought generò una profonda impressione negli ambienti delle marine militari dell'epoca al punto da innescare la realizzazione di unità similari da parte di molte altre nazioni; queste navi di nuova concezione, indicate genericamente come ""dreadnought"", resero di colpo completamente obsolete tutte le classi di navi da battaglia costruite precedentemente, ribattezzate appunto come ""pre-dreadnought""."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Der englische Ausdruck Dreadnought (gebildet aus dread nought, wörtlich „Fürchtenichts“) bezeichnete in der ersten Hälfte des 20. Jahrhunderts einen neuen Typ von Kriegsschiff, der ab 1906 die bis dahin vorherrschenden Linienschiffe in jeder Hinsicht übertraf. Die Bezeichnung geht auf das erste Schiff dieser Art zurück, die in jenem Jahr fertiggestellte HMS Dreadnought. Die Vorgängerbauten, die noch nicht über eine Bewaffnung mit einem Einheitskaliber verfügten, wurden fortan als „Pre-Dreadnoughts“ oder Einheitslinienschiffe bezeichnet."
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","The dreadnought (alternatively spelled dreadnaught) was the predominant type of battleship in the early 20th century. The first of the kind, the Royal Navy's HMS Dreadnought, had such an impact when launched in 1906 that similar battleships built after her were referred to as ""dreadnoughts"", and earlier battleships became known as pre-dreadnoughts. Her design had two revolutionary features: an ""all-big-gun"" armament scheme, with an unprecedented number of heavy-calibre guns, and steam turbine propulsion. As dreadnoughts became a crucial symbol of national power, the arrival of these new warships renewed the naval arms race between the United Kingdom and Germany. Dreadnought races sprang up around the world, including in South America, lasting up to the beginning of World War I. Successive "
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Dreadnought adalah jenis kapal tempur yang mendominasi awal abad ke-20. Kapal dreadnought pertama adalah milik Angkatan Laut Britania yang diluncurkan pada tahun 1906 dan membuat kagum banyak orang hingga kapal-kapal sejenis yang dibangun sesudahnya dijuluki dengan nama yang sama, sementara kapal-kapal sebelumnya disebut ""pra dreadnought"". Dua hal baru yang dibawa oleh dreadnought adalah persenjataan yang terdiri dari senapan-senapan yang lebih besar dari kapal-kapal sebelumnya dan penggunaan turbin uap sebagai pendorong. Dreadnought menjadi lambang kekuatan nasional dan pembuatannya memicu perlombaan senjata laut Inggris-Jerman. Perlombaan dreadnought juga berlangsung di belahan dunia lain sebelum Perang Dunia I, seperti . Rancangan-rancangan baru memperbesar kapal dan meningkatkan mutu "
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Dreadnought (výslovnost [ˈdredˌnoːt]) je označení pro kategorii bitevních lodí s větším počtem těžkých děl v pancéřových věžích a vesměs s turbínovým pohonem. Název je odvozen od britské bitevní lodě Dreadnought (Neohrožený), která byla spuštěna na vodu 10. 2. 1906. Její stavbou byla završena myšlenka tzv. all big gun battleship publikovaná v roce 1903 italským konstruktérem v ročence Jane's. Brzy po Británii zavedly lodě tohoto typu také ostatní námořní mocnosti:"
"http://dbpedia.org/resource/Dreadnought","http://www.w3.org/2000/01/rdf-schema#comment","Los dreadnought, también llamados acorazados monocalibre, fueron el tipo predominante de acorazado durante el siglo XX. El primero de este tipo, el HMS Dreadnought de la Marina Real británica causó tal conmoción cuando entró en servicio en 1906, que los acorazados que entraron en servicio posteriormente basados en su diseño monocalibre fueron clasificados genéricamente como dreadnoughts, mientras que los diseños previos fueron denominados pre-dreadnoughts. Su diseño tenía dos características revolucionarias: un armamento pesado de calibre único y propulsión mediante turbinas de vapor. La llegada de este tipo de naves reavivó la carrera armamentística, principalmente entre el Reino Unido y el Imperio Alemán, pero con repercusión mundial, dado que este nuevo tipo de buque de guerra pasó a se"
