"subject","predicate","object"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#label","Swiki"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#label","Swiki"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#comment","Un Swiki (Squeak Wiki) es un wiki escrito en Squeak, una versión multiplataforma y abierta del lenguaje Smalltalk. A diferencia de otros wikis, Swiki tiene su propio servidor web incorporado y se puede configurar en qué puerto va a dar el servicio, de manera que puede convivir con otros servidores web como Apache. Swiki es uno de los wikis más sencillos de editar y es de propósito general; no está pensado para ningún tipo de servicio en particular. No tiene editor WYSIWYG pero sus comandos de edición son pocos y de fácil uso."
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2000/01/rdf-schema#comment","Swiki (Squeak wiki) is wiki software written in Squeak.It was formerly used by the Georgia Institute of Technology's College of Computing, but its use was discontinued in 2011 following a student complaint about privacy. Swiki comes bundled with its own web server."
"http://dbpedia.org/resource/Swiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smalltalk_programming_language_family"
"http://dbpedia.org/resource/Swiki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiki_software"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageID",1481284
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageRevisionID",989994930
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Machine"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_wiki_software"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology_College_of_Computing"
