"subject","predicate","object"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInDetroit,Michigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInMichigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInDetroit,Michigan"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Sugar Hill Historic District (Detroit)"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Sugar Hill Historic District is a historic district in Detroit, Michigan. It contains 14 structures located along three streets: East Forest, Garfield, and East Canfield, between Woodward Avenue on the west and John R. on the east. The district was listed on the National Register of Historic Places in 2003."
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/name","Sugar Hill Historic District"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/property/name","Sugar Hill Historic District"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.35444259643555
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06111145019531
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SugarHill1.jpg"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sugar_Hill_Historic_District_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
