"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/2000/01/rdf-schema#label","American environmentalists"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmentalists_by_nationality"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmentalism_in_the_United_States"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_environmentalists"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/2004/02/skos/core#prefLabel","American environmentalists"
"http://dbpedia.org/resource/Category:American_environmentalists","http://dbpedia.org/ontology/wikiPageID",3196660
"http://dbpedia.org/resource/Category:American_environmentalists","http://dbpedia.org/ontology/wikiPageRevisionID",951579537
"http://dbpedia.org/resource/Category:American_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_environmentalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_environmentalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_environmentalists?oldid=951579537&ns=14"
