"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxurySportUtilityVehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportUtility104285965"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLincolnVehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFull-sizeSportUtilityVehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn2009"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverSportUtilityVehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-wheel-driveVehicles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","リンカーン・MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#label","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","El Lincoln MKT es un vehículo deportivo utilitario del segmento F desarrollado​ por Ford Motor Company bajo su firma de lujo Lincoln desde el año 2009. Se sitúa entre el Lincoln MKX y el Lincoln Navigator, el cual este último está basado en el Ford Expedition.​ No tuvo un predecesor directo y comparte plataforma con el Ford Flex. En 2017 sufrió una renovación de diseño en la rejilla horizontal y actualmente se fabrica en Oakville, Ontario, Canadá."
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","La MKT è un'autovettura crossover full-size di lusso a cinque porte prodotta dalla Lincoln dal 2010 al 2019."
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","MKTはフォードが製造、リンカーンブランドで販売していたクロスオーバーSUVである。"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln MKT is a full-size 3-row luxury crossover SUV that was marketed by the Lincoln division of Ford Motor Company; a single generation was produced from the 2010 to the 2019 model years. Slotted between the Lincoln MKX (renamed the Lincoln Nautilus) and the Lincoln Navigator, the MKT shared its Ford D4 chassis with the Ford Flex CUV and the 2011-2019 Ford Explorer. Throughout its production, the MKT was assembled by Ford of Canada at its Oakville Assembly facility at Oakville, Ontario, Canada."
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln MKT (укр. Лінкольн Марк Ти) — повнорозмірний люксовий кросовер, вироблений підрозділом люксових автомобілів Ford — Lincoln. Вперше представлений на Північноамериканському міжнародному автосалоні в 2008 році як концепт-кар. У 2011 році на Автосалоні в Лос-Анджелесі був показаний зі зміненим інтер'єром і екстер'єром, рестайлінгову версію почнуть виробляти в 2013 році. У модельному ряду знаходиться нижче Lincoln Navigator. В США ціни стартують з позначки 44 300 $."
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","Der Lincoln MKT ist ein Pkw-Modell des amerikanischen Automobilherstellers Lincoln. Als Crossover-SUV der Oberklasse verbindet der MKT Eigenschaften eines Kombis (Ladevolumen) und eines Vans (Variabilität) mit denen eines Sport Utility Vehicles. Der zwischen 2009 und 2019 in Oakville (Ontario) produzierte Wagen ist oberhalb des MKX positioniert und basiert technisch auf dem Ford Flex. Da der Lincoln MKT besser als der Flex ausgestattet ist, wird er in Amerika als Luxury Large Crossover klassifiziert und konkurriert mit Modellen wie dem Audi Q7, der Mercedes-Benz R-Klasse oder dem Buick Enclave."
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","Le Lincoln MKT est un gros break vendu aux États-Unis depuis septembre 2009, il fut d'abord présenté au Salon de Détroit 2009. Selon plusieurs sources, le Lincoln MKT sera retiré du catalogue en 2019 et sera remplacé par le Lincoln Aviator dès 2020. 
* Portail de l’automobile"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","De Lincoln MKT is grote een luxe auto in de cross-over klasse van de Lincoln divisie van Ford voor met name de Noord-Amerikaanse markt. De Lincoln MKT werd in 2010 als luxe versie van de Ford Flex op de markt gebracht. Door de lage verkoopcijfers is het een vrij zeldzame verschijning in het Amerikaanse straatbeeld. De Lincoln MKT werd mede in de markt gezet als opvolger van de Lincoln Town Car in lange uitvoering. In 2013 kreeg de Lincoln MKT een facelift. Het model werd tot 2019 geproduceerd. Verkoopcijfers:"
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln MKT – samochód osobowy typu crossover klasy pełnowymiarowej produkowany pod amerykańską marką Lincoln w latach 2009 – 2019."
"http://dbpedia.org/resource/Lincoln_MKT","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln MKT — полноразмерный люксовый кроссовер, производимый подразделением люксовых автомобилей Ford - Lincoln. Впервые представлен на Североамериканском международном автосалоне в 2008 году как концепт-кар. В 2011 году на Автосалоне в Лос-Анджелесе был показан с измененным интерьером и экстерьером, рестайлинговую версию начнут производить в 2013 году. В модельном ряду находится ниже Lincoln Navigator. Производство модели завершилось в октябре 2019 года."
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/name","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://dbpedia.org/property/name","Lincoln MKT"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Officer_Thomas_Choi_Funeral_Processio_(16053289769)_(cropped).jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_MKT_NY.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_MKT_Toronto.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_MKT_facelift_001_China_2015-04-10.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_MKT_facelift_002_China_2015-04-10.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_MKT_--_08-25-2010.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincoln_MKT_Hearse_in_Philippines.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Lincoln_MKT_--_NHTSA_1.jpg"
"http://dbpedia.org/resource/Lincoln_MKT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Driver's_Side_View_of_Lincoln_MKT_(5871524123).jpg"
