"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInOregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLincolnCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInCurryCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInDouglasCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInTillamookCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLong-distanceTrailsInTheUnitedStates"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInClatsopCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLaneCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfOregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInCoosCounty,Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/2000/01/rdf-schema#label","Oregon Coast Trail"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/2000/01/rdf-schema#comment","The Oregon Coast Trail (OCT) is a long-distance hiking route along the Pacific coast of the U.S. state of Oregon in the United States. It follows the coast of Oregon from the mouth of the Columbia River to the California border south of Brookings. The difficulty of the trail ranges from easy to moderate, with elevation changes of up to a few hundred feet."
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/homepage","https://stateparks.oregon.gov/index.cfm%3Fdo=v.page&id=95"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://dbpedia.org/property/name","Oregon Coast Trail"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.20000076293945
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.0
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OregonCoastTrail.jpg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Blanco_looking_south.jpg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_coast_trail_north_cape_falcon_P2529.jpeg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honeyman_Memorial_State_Park_Cleawox_Lake.jpg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coast_trail_at_Boardman_SP_P4176a.jpeg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umpqua_River_lighthouse.jpg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oswald_west_state_park_beach_from_cape_falcon_P2467.jpeg"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Tillamook_County,_Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Curry_County,_Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_trails_in_Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Coos_County,_Oregon"
"http://dbpedia.org/resource/Oregon_Coast_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Lane_County,_Oregon"
