"subject","predicate","object"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHartford,Connecticut"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromHartford,Connecticut"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2000/01/rdf-schema#label","Букетов, Игорь"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2000/01/rdf-schema#label","Igor Buketoff"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2000/01/rdf-schema#label","Igor Buketoff"
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2000/01/rdf-schema#comment","Igor Konstantin Buketoff (29 May 1915 – 7 September 2001) was an American conductor, arranger and teacher. He had a special affinity with Russian music and with Sergei Rachmaninoff in particular. He also strongly promoted British contemporary music, and new music in general."
"http://dbpedia.org/resource/Igor_Buketoff","http://www.w3.org/2000/01/rdf-schema#comment","Igor Buketoff (ur. 29 maja 1915 w Hartford, zm. 7 września 2001 w Nowym Jorku) – amerykański dyrygent, aranżer i pedagog. Za sprawą swego ojca, duchownego cerkwi prawosławnej, zainteresował się , zwłaszcza Siergiejem Rachmaninowem. Zajmował się także propagowaniem muzyki współczesnej, szczególnie brytyjskiej."
