"subject","predicate","object"
"http://dbpedia.org/resource/Vietnam_Era","http://www.w3.org/2000/01/rdf-schema#label","Vietnam Era"
"http://dbpedia.org/resource/Vietnam_Era","http://www.w3.org/2000/01/rdf-schema#comment","Vietnam Era is a term used by the United States Department of Veterans Affairs (VA) to classify veterans of the Vietnam War. Various departments of federal, state and local governments as well as private employers often give Vietnam Era veterans special consideration regarding employment and sometimes assign extra qualifying points."
"http://dbpedia.org/resource/Vietnam_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Vietnam_Era","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterans'_affairs_in_the_United_States"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageID",4620545
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageRevisionID",1115458327
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Lyndon_B._Johnson"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterans'_affairs_in_the_United_States"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin_Resolution"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pierce_Arrow"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Tonkin"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Defense"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_38_of_the_Code_of_Federal_Regulations"
"http://dbpedia.org/resource/Vietnam_Era","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7928502"
"http://dbpedia.org/resource/Vietnam_Era","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtXB"
"http://dbpedia.org/resource/Vietnam_Era","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd01x"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Periods_in_US_history"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/abstract","Vietnam Era is a term used by the United States Department of Veterans Affairs (VA) to classify veterans of the Vietnam War. Various departments of federal, state and local governments as well as private employers often give Vietnam Era veterans special consideration regarding employment and sometimes assign extra qualifying points. For VA purposes, in accordance with the Code of Federal Regulations Chapter 38 Paragraph 3.2 (f), the Vietnam Era is ""The period beginning on February 28, 1961, and ending on May 7, 1975, inclusive, in the case of a veteran who served in the Republic of Vietnam during that period. The period beginning on August 5, 1964, and ending on May 7, 1975, inclusive, in all other cases."" The U.S. Congress, U.S. Department of Defense, and the Department of Veterans Affairs elected to designate those years as such to accord special privileges to all persons who served the country's armed forces during that time. Similar designations have been made for other periods of war. The date August 5, 1964, is significant because it was the day of the start of U.S. bombing of North Vietnam at the Gulf of Tonkin. Two days later, on August 7, 1964, Congress passed the Gulf of Tonkin Resolution, giving the Johnson Administration significant powers to make war in Vietnam. The Gulf of Tonkin battle is seen as the beginning of the dramatic escalation of U.S. operations in Vietnam. The end of the war is noted as May 7, 1975, because President Gerald R. Ford announced the end of the war on that day."
"http://dbpedia.org/resource/Vietnam_Era","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Vietnam_Era","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vietnam_Era?oldid=1115458327&ns=0"
"http://dbpedia.org/resource/Vietnam_Era","http://dbpedia.org/ontology/wikiPageLength",2062
"http://dbpedia.org/resource/Vietnam_Era","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vietnam_Era"
