"subject","predicate","object"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2000/01/rdf-schema#label","Noam Chomsky"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_anti-Zionism_in_the_United_States"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_philosophers"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_writers"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_linguists"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_anarchists"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_anarchists"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_American_social_scientists"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_American_philosophers"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_philosophers"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/2004/02/skos/core#prefLabel","Noam Chomsky"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://dbpedia.org/ontology/wikiPageID",4050608
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://dbpedia.org/ontology/wikiPageRevisionID",1098036498
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Noam_Chomsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Noam_Chomsky?oldid=1098036498&ns=14"
