"subject","predicate","object"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicPolicySchools"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedStates"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1936"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1936"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicAdministrationSchools"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfInternationalRelationsInTheUnitedStates"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfInternationalRelations"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/2000/01/rdf-schema#label","John F. Kennedy School of Government"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/ontology/wikiPageID",65277514
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/ontology/wikiPageRevisionID",977705808
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Kennedy_School"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harvard_Kennedy_School"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Harvard_Kennedy_School"
"http://dbpedia.org/resource/John_F._Kennedy_School_of_Government","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04grgrh"
