"subject","predicate","object"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobileTelecommunications"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#label","周波数オークション"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#label","Frequenzversteigerung"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#label","Spectrumveiling"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#label","Spektrumauktion"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#label","Spectrum auction"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#comment","周波数オークション（しゅうはすうおーくしょん、英: Pulse auction）あるいは電波オークション（でんぱおーくしょん）とは、通信や放送に利用される周波数帯域の割当に際して、オークション形式で利用者を決定する仕組みである。"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#comment","A spectrum auction is a process whereby a government uses an auction system to sell the rights to transmit signals over specific bands of the electromagnetic spectrum and to assign scarce spectrum resources. Depending on the specific auction format used, a spectrum auction can last from a single day to several months from the opening bid to the final winning bid. With a well-designed auction, resources are allocated efficiently to the parties that value them the most, the government securing revenue in the process. Spectrum auctions are a step toward market-based spectrum management and privatization of public airwaves, and are a way for governments to allocate scarce resources."
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#comment","Vid en spektrumauktion säljs rätten att nyttja frekvensband. Köpet är tidsbegränsat och ses därför som att nyttjanderätten hyrs från samhället. Nyttjandeavgift för det elektromagnetiska spektrumet tillhör kategorin landskatter. Se engelska Wikipedias artikel om landskatt (Land value tax). Det kan vara bra att veta att ""land"" har en något annorlunda betydelse inom ekonomi. Land betyder ""en naturligt förekommande ändlig resurs"" och kan alltså betyda mineraler, mark- och vattenområde, frekvensband, med flera.."
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#comment","Eine Frequenzversteigerung ist ein Prozess, bei dem eine Regierung eine Auktion verwendet, um Rechte (Lizenzen) zu verkaufen, Signale über bestimmte Frequenzbereiche des elektromagnetischen Spektrums zu übertragen. Abhängig vom spezifischen Auktionsformat, kann eine Spektrumsauktion von einem Tag bis zu mehreren Monaten vom Eröffnungsangebot bis zum endgültigen Gebot dauern. Mit einer gut gestalteten Auktion werden Ressourcen effizient den Parteien zugewiesen, die sie am meisten schätzen, wobei sich die Regierung dabei die Einnahmen sichert. Frequenzversteigerungen sind ein Schritt hin zu einer marktgestützten Frequenzverwaltung und Privatisierung öffentlicher Rundfunkfrequenzen. Sie bieten Regierungen die Möglichkeit, knappe Ressourcen zu verwalten. Alternativen zu Auktionen beinhalten ad"
"http://dbpedia.org/resource/Spectrum_auction","http://www.w3.org/2000/01/rdf-schema#comment","Een spectrumveiling is een door de overheid uitgeschreven veiling van licenties voor het gebruik van bepaalde frequentiebanden uit het elektromagnetisch spectrum. Wereldwijd werden door de overheid frequentiebanden voor UMTS geveild. In Nederland werden in 2001 UMTS-licenties geveild. telecombedrijven moesten grote leningen aangaan om de verworven licenties te financieren. De veilingopbrensten waren in Nederland in 1998 816,8 miljoen euro, in 2000 2.677,3 miljoen euro, in 2010 2,6 miljoen euro, en in 2012 3.804 miljoen euro."
"http://dbpedia.org/resource/Spectrum_auction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FCC_600-MHz-Bandplan.jpg"
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auction_theory"
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_spectrum"
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spectrum_auctions"
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting"
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_telecommunications"
"http://dbpedia.org/resource/Spectrum_auction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandplans"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageID",3276234
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageRevisionID",1099742606
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_(mobile_network)"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_reallocation"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_spectrum"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_space_(radio)"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auction_theory"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LTE_(telecommunication)"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policies_promoting_wireless_broadband"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spectrum_auctions"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_cost"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EE_Limited"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Communications"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_temporary_authority"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_dividend"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/700_MHz_Auction_in_Canada"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_spectrum"
"http://dbpedia.org/resource/Spectrum_auction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Canada"
