"subject","predicate","object"
"http://dbpedia.org/resource/Electro-house","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Electro-house","http://www.w3.org/2000/01/rdf-schema#label","Electro-house"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/ontology/wikiPageID",33283069
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/ontology/wikiPageRevisionID",913462234
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Electro-house","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electro-house?oldid=913462234&ns=0"
"http://dbpedia.org/resource/Electro-house","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Electro-house","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electro-house"
