"subject","predicate","object"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn2005"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2000/01/rdf-schema#label","4th Brigade Combat Team, 10th Mountain Division"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 4th Brigade Combat Team, 10th Mountain Division (""Patriot Brigade"") is an inactive infantry brigade combat team. Based at Fort Polk, Louisiana, the brigade was active from 2005 to 2015. It was a subordinate formation of the 10th Mountain Division."
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/name","4th ""Patriot"" Brigade Combat Team, 10th Mountain Division (Light Infantry)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/nick","""Patriot Brigade"" (Special Designation)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/10thMTNPatriots"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4th_Brigade_Combat_Team,_10th_Mountain_Division_(Light_Infantry)_(deactivated).gif"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Mountain_(NATO_APP-6).svg"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Brigade.svg"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2015"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2005"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageID",23631046
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1082934967
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Troops_Battalion"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2015"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2005"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Designation"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Cavalry_Regiment"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigade_combat_teams_of_the_United_States_Army"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/div/010md4bct.htm"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/3_10MTNPatriots"
"http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/10thMTNPatriots"
