"subject","predicate","object"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1979 NCAA Division I men's ice hockey tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1979 NCAA Division I men's ice hockey tournament was the culmination of the 1978–79 NCAA Division I men's ice hockey season, the 32nd such tournament in NCAA history. It was held between March 18 and 24, 1979, and concluded with Minnesota defeating North Dakota 4-3. The first round game was held at the home team venue while all succeeding games were played at the Olympia Stadium in Detroit, Michigan."
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978–79_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Minneapolis"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Michigan"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Minneapolis"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_in_Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1979_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",16502695
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1112411012
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Minneapolis"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Stankoven"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Sioux_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Maxwell_(ice_hockey)"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Iwabuchi"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978–79_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_WCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Detroit"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/1979_NCAA_Division_I_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
