"subject","predicate","object"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1825"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicropolitanAreasOfIllinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFultonCounty,Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFultonCounty,Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton, Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Кантон (Іллінойс)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","广州 (伊利诺伊州)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","كانتون (إلينوي)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton, Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Canton (Illinois)"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton Illinoiseko hiri bat da. Fulton konderrian kokatua dago. 2010ean 14.704 biztanle zituen, 20,47 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton es una ciudad ubicada en el condado de Fulton en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 14704 habitantes y una densidad poblacional de 709,66 personas por km².​"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Fulton County."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton is the largest city in Fulton County, Illinois, United States. The population was 14,704 at the 2010 census, down from 15,288 as of the 2000 census. The Canton Micropolitan Statistical Area covers all of Fulton County; it is in turn, part of the wider Peoria-Canton, IL Combined Statistical Area (CSA)."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton est une ville de l'Illinois, dans le Comté de Fulton aux États-Unis. Canton possède un aéroport (Ingersoll Airport, code AITA : CTK)."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton é uma cidade localizada no estado americano de Illinois, no Condado de Fulton."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton è un comune degli Stati Uniti d'America, situato in Illinois, nella contea di Fulton."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton – miasto w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Fulton."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","كانتون (بالإنجليزية: Canton, Illinois)‏ هي مدينة تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 18,288 نسمة ."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Canton är en stad (city) i Fulton County, i delstaten Illinois, USA. Enligt United States Census Bureau har staden en folkmängd på 14 666 invånare (2011) och en landarea på 20,5 km²."
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","广州（英語：Canton）是一個位於美國伊利諾伊州富爾頓縣的城市。该城市以中国广州命名 。"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Кантон (англ. Canton) — місто (англ. city) в США, в окрузі Фултон штату Іллінойс. Населення — 14 704 особи (2010)."
"http://dbpedia.org/resource/Canton,_Illinois","http://xmlns.com/foaf/0.1/name","Canton, Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://xmlns.com/foaf/0.1/homepage","http://www.cantonillinois.org/"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/property/name","Canton, Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.55777740478516
"http://dbpedia.org/resource/Canton,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.03416442871094
"http://dbpedia.org/resource/Canton,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton_County_Illinois_Incorporated_and_Unincorporated_areas_Canton_Highlighted.svg"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micropolitan_areas_of_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1825"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Fulton_County,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peoria_metropolitan_area,_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageID",111199
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",1108749951
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dunn"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Harvester"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Transportation"
"http://dbpedia.org/resource/Canton,_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_River"
