"subject","predicate","object"
"http://dbpedia.org/resource/Sinbad_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sinbad_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Sinbad (actor)"
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/ontology/wikiPageID",18550586
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",785790486
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinbad_(comedian)"
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sinbad_(comedian)"
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sinbad_(actor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sinbad_(actor)?oldid=785790486&ns=0"
"http://dbpedia.org/resource/Sinbad_(actor)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Sinbad_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sinbad_(actor)"
