"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreCityCollegeAlumni"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTheorists"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2000/01/rdf-schema#label","Leo Lemay"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2000/01/rdf-schema#label","J. A. Leo Lemay"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2000/01/rdf-schema#comment","J. A. Leo Lemay (January 17, 1935 – October 15, 2008) was du Pont Winterthur Professor of English at the University of Delaware. He was most renowned for his lifelong fascination with Benjamin Franklin, although he wrote on many topics, including Edgar Allan Poe, Ebenezer Cooke, and Joel Barlow."
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Alberic Leo Lemay (geboren am 17. Januar 1935 in , Virginia; gestorben am 15. Oktober 2008) war ein amerikanischer Literaturwissenschaftler, der besonders mit Arbeiten zur frühen amerikanischen Literatur hervorgetreten ist."
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benjamin_Franklin"
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Delaware_faculty"
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_City_College_alumni"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageID",14060469
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageRevisionID",1091851815
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Benjamin_Franklin"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_College"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Barlow"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_alumni"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_America"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltimore_City_College_alumni"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Delaware"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Autobiography_of_Benjamin_Franklin"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Delaware_faculty"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Cooke_(poet)"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J._A._Leo_Lemay"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85171428"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072202564"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387564"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leo_Lemay"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138326517"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QEfA"
"http://dbpedia.org/resource/Leo_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csbsm"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-philosopher-stub"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN"
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/abstract","Joseph Alberic Leo Lemay (geboren am 17. Januar 1935 in , Virginia; gestorben am 15. Oktober 2008) war ein amerikanischer Literaturwissenschaftler, der besonders mit Arbeiten zur frühen amerikanischen Literatur hervorgetreten ist."
"http://dbpedia.org/resource/Leo_Lemay","http://dbpedia.org/ontology/abstract","J. A. Leo Lemay (January 17, 1935 – October 15, 2008) was du Pont Winterthur Professor of English at the University of Delaware. He was most renowned for his lifelong fascination with Benjamin Franklin, although he wrote on many topics, including Edgar Allan Poe, Ebenezer Cooke, and Joel Barlow."
"http://dbpedia.org/resource/Leo_Lemay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Leo_Lemay","http://schema.org/sameAs","http://viaf.org/viaf/85171428"
