"subject","predicate","object"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://www.w3.org/2000/01/rdf-schema#label","7th Airborne Command and Control Squadron"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/ontology/wikiPageID",54206003
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",783476279
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Expeditionary_Airborne_Command_and_Control_Squadron"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/7th_Expeditionary_Airborne_Command_and_Control_Squadron"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx683"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Part"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Airborne_Command_and_Control_Squadron?oldid=783476279&ns=0"
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/7th_Airborne_Command_and_Control_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Airborne_Command_and_Control_Squadron"
