"subject","predicate","object"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","マフィア"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa Nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Siziliako mafia"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","마피아"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Сицилійська мафія"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Cosa nostra"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","مافيا"
"http://dbpedia.org/resource/Sicilian_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Mafio"
