"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlays"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Plays"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayPlays"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (play)"
"http://dbpedia.org/resource/Detroit_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Detroit is a play by Lisa D'Amour. It was a finalist for the Pulitzer and Susan Smith Blackburn Prizes. The play premiered at the Steppenwolf Theatre Company in Chicago in 2010 and subsequently ran Off-Broadway at Playwrights Horizons in fall 2012. The play won the Obie Award for Best New American Play in 2013."
"http://dbpedia.org/resource/Detroit_(play)","http://xmlns.com/foaf/0.1/name","Detroit"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/property/name","Detroit"
"http://dbpedia.org/resource/Detroit_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_plays"
"http://dbpedia.org/resource/Detroit_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays"
"http://dbpedia.org/resource/Detroit_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_in_fiction"
"http://dbpedia.org/resource/Detroit_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Detroit_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Michigan"
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageID",31534800
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1105440424
"http://dbpedia.org/resource/Detroit_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_plays"
