"subject","predicate","object"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://www.w3.org/2000/01/rdf-schema#label","214th Aviation Battalion"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://dbpedia.org/ontology/wikiPageID",60405641
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",944543175
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/214th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/214th_Aviation_Battalion?oldid=944543175&ns=0"
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/214th_Aviation_Battalion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/214th_Aviation_Battalion"
