"subject","predicate","object"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewHampshireInTheAmericanCivilWar"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPortsmouth,NewHampshire"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMorristown,NewJersey"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Fitz John Porter"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Портер, Фицджон"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Fitz John Porter"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Fitz John Porter"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Fitz-John Porter"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Fitz John Porter"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","フィッツ・ジョン・ポーター"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","Fitz John Porter"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#label","فيتز جون بورتر"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Fitz John Porter (Portsmouth (Nou Hampshire), 31 d'agost de 1822 - Morristown (Nova Jersey), 21 de maig de 1901), (de vegades escrit FitzJohn Porter o Fitz-John Porter), fou un oficial de carrera de l'Exèrcit dels Estats Units, i un general de la Unió durant la Guerra Civil dels Estats Units. És més conegut per la seva actuació en la Segona batalla de Bull Run i la seva subsegüent cort marcial. Després d'això, treballà intensament per restaurar la seva malmesa reputació durant gairebé 25 anys, i finalment va aconseguir ser readmès al seu anterior rang dins de l'exèrcit."
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Fitz John Porter (né le 31 août 1822 à Portsmouth, État du New Hampshire, et décédé le 21 mai 1901 à Morristown, État du New Jersey) est un major-général de l'Union. Il est enterré à Brooklyn, État de New York."
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Fitz John Porter, född 31 augusti 1822 i Portsmouth, New Hampshire, död 21 maj 1901 i Morristown, New Jersey, var en amerikansk militär; general i nordstatsarmén. Han var brorson till David Porter. Porter blev officer vid artilleriet 1845, överste och brigadgeneral 1861 och generalmajor 1862. Han utmärkte sig under nordamerikanska inbördeskriget, särskilt i den 27 juni 1862 men blev efter andra slaget vid Bull Run den 29–30 augusti samma år, där nederlaget tillskrevs honom, ställd inför krigsrätt och dömdes till avsättning. Han ägnade sig därefter åt handel och kommunalpolitik men återinträdde 1886 som överste i unionens armé, sedan 1878 en resning i målet utverkats och dom fallit till hans förmån."
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Fitz John Porter (Portsmouth, 31 de agosto de 1822 – Morristown, 21 de mayo, 1901) (también conocido como FitzJohn Porter) fue un oficial del Ejército de los Estados Unidos y general del Ejército de la Unión durante la Guerra Civil Estadounidense."
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#comment","フィッツ・ジョン・ポーター（英: Fitz John Porter、1822年8月31日-1901年5月21日）は、アメリカ陸軍の職業軍人であり、南北戦争の時は北軍の将軍だった。第二次ブルランの戦いでの行動とそれに続く軍法会議で最も良く知られている。 ポーターは南北戦争の初期段階では良く働いていたが、その軍歴は政治的な競争相手に訴えられた議論の多い裁判によって破滅させられた。その後ほぼ25年間も貶められた評判の回復に熱心に働きかけを続け、最後は軍人として復帰された。"
"http://dbpedia.org/resource/Fitz_John_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Fitz-John Porter (* 31. August 1822 in Portsmouth, New Hampshire; † 21. Mai 1901 in Morristown, New Jersey) war General des US-Heeres. Besondere Bekanntheit erlangte er durch seine umstrittene Beteiligung an der Zweiten Schlacht am Bull Run und dem sich anschließenden Kriegsgerichtsverfahren. Die darauf folgenden Jahrzehnte arbeitete Porter unermüdlich an seiner Rehabilitierung, die ihm schließlich gelang."
