"subject","predicate","object"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheTlokweLocalMunicipality"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNorthWest(SouthAfricanProvince)"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1838"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcentrationCamp103086183"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945379"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondBoerWarConcentrationCamps"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesFoundedByAfrikaners"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSouthAfrica"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","ポチェフストルーム"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","포체프스트롬"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","波切夫斯特魯姆"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Почефструм"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","Potchefstroom"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#label","بوتشيفستروم"
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","포체프스트롬(Potchefstroom)은 남아프리카 공화국 노스웨스트주의 도시로, 인구는 149230명(2011년 기준)이며 요하네스버그에서 서쪽과 남서쪽으로 120km 정도 떨어진 곳에 위치한다. 1838년 에 맞춰 이주한 보어인들이 건설했으며 도시 이름은 포르트레커르의 지도자였던 안드리스 포트히터르(Potgieter)와 지도자를 뜻하는 단어인 체프(Chef), 흐른다를 뜻하는 단어인 스트롬(stroom)을 조합하여 붙여진 이름이다. Tlokwe Local Municipality의 일원으로 해당지자체는 인구 162,762명에 면적 2674km2이다."
"http://dbpedia.org/resource/Potchefstroom","http://www.w3.org/2000/01/rdf-schema#comment","ポチェフストルーム（Potchefstroom）は、南アフリカ共和国の都市。北西州 (南アフリカ)に属する。略称はポチ (Potch)。人口124,351人（2007年）。ヨハネスブルグからは120km西南西に位置する。"
