"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan,Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKansasStateUniversityAlumni"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheSpanish–AmericanWar"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronomers"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientistsFromKansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","فيليب فوكس"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","Philip Fox (astronomer)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/2000/01/rdf-schema#label","Philip Fox (astrónomo)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Fox (7 de marzo de 1878 – 21 de julio de 1944) fue un astrónomo estadounidense, oficial en el Ejército de EE.UU.. Fue el primer director del Planetario Adler en Chicago, la primera instalación de este tipo en América."
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/2000/01/rdf-schema#comment","فيليب فوكس (بالإنجليزية: Philip Fox)‏ هو عالم فلك أمريكي، ولد في 7 مارس 1878 في مانهاتن في الولايات المتحدة، وتوفي في 21 يوليو 1944 في بوسطن في الولايات المتحدة."
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://www.w3.org/2000/01/rdf-schema#comment","Philip Fox (March 7, 1878 – July 21, 1944) was an American astronomer and an officer in the U.S. Army. He was the first director of the Adler Planetarium in Chicago, the first planetarium in the western hemisphere."
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://xmlns.com/foaf/0.1/name","Philip Fox"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/property/name","Philip Fox"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delegates_to_the_Fourth_Conference_International_Union_for_Cooperation_in_Solar_Research_at_Mount_Wilson_Observatory.jpg"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_State_University_alumni"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Manhattan,_Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_astronomers"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_United_States"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_faculty"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageID",2555173
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageRevisionID",1112475028
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn_Observatory"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Observatory"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Signal_Corps"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Fox_Nichols"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_side_(Moon)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Brant_Frost"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetarium"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerkes_Observatory"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_State_University_alumni"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_astronomers"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Manhattan,_Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_University"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salina,_Kansas"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Military_School"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Science_and_Industry_(Chicago)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Astronomical_Society"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_(crater)"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Philip_Fox_(astronomer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directors_of_museums_in_the_United_States"
