"subject","predicate","object"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAzerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Military108199025"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConscriptMilitaries"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Збройні сили Азербайджану"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzjans försvarsmakt"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Angkatan Bersenjata Azerbaijan"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","القوات المسلحة الأذربيجانية"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Azerbeidzjaanse strijdkrachten"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Αζερικές Ένοπλες Δυνάμεις"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","아제르바이잔군"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces armées azerbaïdjanaises"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Siły Zbrojne Azerbejdżanu"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","アゼルバイジャン共和国軍"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Armeo de Azerbajĝano"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Aserbaidschanische Streitkräfte"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","阿塞拜疆武装力量"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Вооружённые силы Азербайджана"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijani Armed Forces"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas Armadas de Azerbaiyán"
"http://dbpedia.org/resource/Azerbaijani_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Ozbrojené síly Ázerbájdžánu"
