"subject","predicate","object"
"http://dbpedia.org/resource/MSc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/MSc","http://www.w3.org/2000/01/rdf-schema#label","MSc"
"http://dbpedia.org/resource/MSc","http://dbpedia.org/ontology/wikiPageID",262138
"http://dbpedia.org/resource/MSc","http://dbpedia.org/ontology/wikiPageRevisionID",783991182
"http://dbpedia.org/resource/MSc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/MSc","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/MSc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/MSc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/MSc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MSc?oldid=783991182&ns=0"
"http://dbpedia.org/resource/MSc","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/MSc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MSc"
